sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:00:41;6.88;6.88;6.88;6.50;51.91;51.90;51.88;51.74;44.82;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:03:07;6.88;6.88;6.88;6.50;51.94;51.92;51.91;51.77;44.86;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:05:36;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.11;46.01;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:08:05;7.00;7.00;7.00;6.62;52.84;52.82;52.81;52.67;45.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:10:38;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.24;42.66;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:13:05;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.81;44.02;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:15:31;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.22;46.11;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:17:57;7.15;7.15;7.15;6.76;53.96;53.94;53.93;53.79;46.60;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:20:24;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.18;46.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:22:51;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.78;48.33;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:25:16;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.51;48.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:27:43;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.23;47.85;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:30:08;7.02;7.02;7.02;6.64;53.05;53.03;53.02;52.88;45.81;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:32:34;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.82;49.22;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:34:59;7.10;7.10;7.10;6.71;53.61;53.59;53.58;53.44;46.30;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:37:25;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.95;46.74;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:39:50;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.75;46.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:42:16;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.19;43.48;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:44:41;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.12;42.56;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:47:07;6.85;6.84;6.84;6.47;51.65;51.64;51.62;51.48;44.60;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:49:32;6.93;6.91;6.87;6.45;51.53;51.52;51.49;51.31;44.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:51:58;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.98;44.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:54:23;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.85;45.79;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:56:49;6.92;6.92;6.91;6.53;52.14;52.12;52.11;51.96;45.01;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T00:59:14;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.64;45.61;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:01:40;7.14;7.14;7.14;6.75;53.94;53.93;53.91;53.77;46.58;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:04:05;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.48;42.87;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:06:31;6.52;6.52;6.52;6.16;49.23;49.22;49.20;49.07;42.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:08:57;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.29;43.57;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:11:25;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.21;41.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:13:54;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.85;39.73;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:16:26;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.40;40.20;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:18:54;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.63;38.67;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:21:20;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.22;39.18;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:23:48;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.46;36.78;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:26:14;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.34;37.55;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:28:43;5.99;5.99;5.99;5.66;45.21;45.20;45.18;45.07;39.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:31:11;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.80;37.95;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:33:39;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.84;39.71;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:36:05;5.98;5.98;5.98;5.66;45.17;45.16;45.14;45.02;39.01;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:38:34;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.07;36.45;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:41:00;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.38;39.31;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:46:22;5.45;5.45;5.45;5.15;41.13;41.12;41.10;41.00;35.52;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:49:36;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.60;34.31;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:51:36;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.93;37.19;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:54:09;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.81;36.22;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:56:43;5.28;5.28;5.28;5.00;39.89;39.89;39.87;39.77;34.46;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T01:59:14;5.34;5.34;5.34;5.05;40.31;40.30;40.28;40.18;34.81;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:01:41;5.32;5.32;5.32;5.03;40.14;40.13;40.11;40.01;34.66;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:04:07;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.13;35.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:06:34;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.07;34.71;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:09:00;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.39;34.99;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:14:18;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.51;35.96;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:31:26;5.91;5.91;5.91;5.59;44.65;44.63;44.62;44.51;38.56;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:33:58;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.70;41.32;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:36:26;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.85;39.72;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:38:52;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.73;38.76;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:41:37;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.12;35.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:44:09;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.33;39.28;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:46:57;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.34;38.42;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:49:31;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.21;36.57;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:52:02;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.75;37.90;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:54:30;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.75;37.90;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:57:20;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.36;39.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T02:59:53;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.79;37.07;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:02:25;6.12;6.12;6.12;5.78;46.19;46.18;46.16;46.04;39.89;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:04:53;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.28;37.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:07:19;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.88;38.02;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:09:45;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.79;37.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:12:11;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.11;39.08;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:14:38;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.70;37.86;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:17:05;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.98;36.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:19:31;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.29;38.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:21:57;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.13;39.10;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:24:23;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.35;35.82;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:26:49;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.72;37.87;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:29:14;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.40;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:31:39;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.04;39.02;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:34:05;5.94;5.94;5.94;5.61;44.84;44.82;44.81;44.70;38.72;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:36:31;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.68;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:38:57;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.13;39.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:41:23;5.80;5.80;5.79;5.48;43.73;43.72;43.71;43.59;37.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:43:50;5.87;5.87;5.87;5.55;44.33;44.31;44.30;44.19;38.28;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:46:15;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.84;39.71;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:48:42;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.78;39.66;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:51:08;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.03;39.01;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:53:34;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.18;37.41;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:56:00;6.01;6.01;6.01;5.68;45.35;45.34;45.32;45.21;39.17;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T03:58:25;5.71;5.71;5.71;5.40;43.14;43.13;43.12;43.01;37.26;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:00:51;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.42;36.75;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:03:17;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.32;37.54;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:05:42;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.52;39.43;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:08:08;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.91;38.91;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:10:33;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.39;37.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:13:19;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.42;41.95;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:15:44;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.74;40.50;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:18:10;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.93;42.39;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:20:35;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.90;44.10;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:23:01;7.43;7.43;7.43;7.02;56.09;56.07;56.06;55.91;48.44;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:25:26;7.16;7.16;7.16;6.77;54.04;54.02;54.01;53.87;46.67;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:27:52;7.31;7.30;7.28;6.86;54.74;54.73;54.71;54.54;47.21;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:30:17;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.97;46.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:32:43;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.18;46.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:35:08;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.86;46.66;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:37:34;7.73;7.73;7.73;7.31;58.39;58.37;58.35;58.20;50.43;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:40:00;7.40;7.40;7.40;6.99;55.85;55.83;55.82;55.67;48.23;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:42:25;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.19;47.81;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:44:51;7.53;7.53;7.52;7.11;56.77;56.75;56.73;56.58;49.01;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:47:16;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.73;48.28;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:49:42;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.82;48.36;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:52:07;7.47;7.47;7.47;7.07;56.44;56.42;56.41;56.26;48.74;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:54:51;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.84;47.51;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:57:17;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.57;45.54;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T04:59:43;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.71;45.67;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:02:08;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.09;44.26;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:04:34;6.72;6.72;6.72;6.36;50.75;50.73;50.72;50.59;43.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:06:59;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.80;40.54;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:09:25;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;38.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:11:50;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.33;39.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:14:15;5.82;5.82;5.81;5.49;43.83;43.82;43.81;43.69;37.84;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:16:41;5.98;5.97;5.96;5.62;44.89;44.88;44.86;44.73;38.73;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:19:06;5.88;5.88;5.88;5.56;44.38;44.36;44.35;44.24;38.33;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:21:32;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.09;38.20;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:24:16;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.24;38.33;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:27:00;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.74;37.03;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:29:26;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.91;38.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:31:51;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.23;37.45;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:34:17;5.41;5.41;5.41;5.12;40.86;40.86;40.84;40.74;35.29;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:36:43;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.44;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:39:09;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.17;38.27;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:41:36;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.71;37.00;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:44:02;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.90;37.17;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:46:28;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.62;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:48:54;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.96;37.22;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:51:19;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.75;36.17;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:53:45;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.60;35.17;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:56:10;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.43;34.16;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T05:58:36;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.31;34.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:01:03;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.02;33.80;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:03:29;5.11;5.11;5.11;4.83;38.61;38.60;38.58;38.48;33.34;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:05:55;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.76;33.58;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:08:21;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.25;33.14;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:10:47;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.44;35.04;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:13:14;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.69;32.65;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:15:40;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.02;32.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:18:05;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.26;31.42;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:20:34;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.37;32.37;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:23:00;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.62;30.86;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:25:27;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.77;30.99;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:27:53;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.25;29.67;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:30:19;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.56;29.94;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:32:45;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.06;30.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:35:11;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.88;29.36;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:37:38;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.46;32.45;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:40:06;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.32;30.60;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:42:34;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.52;31.64;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:44:59;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.18;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:47:25;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.88;31.08;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:49:50;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.02;32.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:52:16;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.92;30.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:54:42;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.78;31.00;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:57:07;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.61;30.85;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T06:59:33;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.76;32.71;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:01:59;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.65;31.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:04:25;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.83;32.78;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:06:50;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.95;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:09:16;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.41;31.54;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:11:41;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.08;32.12;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:14:07;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.48;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:16:33;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.16;30.46;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:19:00;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.90;31.11;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:21:26;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.73;30.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:23:54;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.81;29.29;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:26:20;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.13;31.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:28:46;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.88;30.22;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:31:11;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.07;28.65;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:33:37;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.06;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:36:03;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.97;29.43;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:38:31;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.77;29.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:40:57;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.73;30.09;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:43:23;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.75;30.11;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:45:53;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.39;30.66;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-20T07:48:20;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.25;29.67;0.43
