sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2022-12-20T00:00:27;22.00;17.67;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T05:30:58;18.00;17.00;10.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T05:36:20;18.00;14.00;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T05:41:26;18.00;17.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T05:46:29;14.33;14.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T05:51:37;20.00;20.00;14.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:02:01;18.67;15.33;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:07:17;16.00;16.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:12:21;13.00;13.00;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:17:42;18.33;16.67;12.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:23:00;12.33;11.00;7.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:28:19;8.33;8.33;3.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:33:22;18.67;15.33;12.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:38:25;14.00;14.00;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:48:49;14.67;14.67;10.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:53:52;15.67;15.67;11.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T06:58:55;15.00;15.00;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:04:04;17.67;14.67;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:09:06;22.67;20.33;14.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:14:27;13.00;13.00;9.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:19:30;16.33;16.33;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:24:49;13.67;13.67;9.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:29:53;19.00;15.00;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:34:56;14.33;12.33;9.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:40:05;17.67;17.67;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:45:28;15.00;15.00;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:50:37;14.33;13.33;6.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T07:55:58;17.00;15.00;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:01:03;16.33;16.33;10.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:06:08;18.67;18.67;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:11:17;19.33;17.00;10.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:21:41;14.33;14.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:26:58;20.00;20.00;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:32:03;17.33;17.33;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:37:06;13.67;13.67;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:42:22;18.00;18.00;11.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:47:25;10.33;10.33;5.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:52:27;17.00;14.67;11.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T08:57:36;18.33;14.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:02:39;18.00;15.67;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:07:43;12.33;12.33;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:12:51;17.67;17.67;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:17:54;9.00;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:22:58;21.33;18.67;14.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:28:07;14.33;14.00;11.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:33:26;19.67;18.33;11.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:38:30;14.33;14.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:43:33;16.33;15.00;12.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:48:43;20.33;16.67;10.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:53:50;14.33;12.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T09:59:05;15.00;15.00;10.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:04:20;15.67;15.67;12.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:09:31;18.67;18.67;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:15:07;19.33;15.67;11.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:20:21;17.67;15.67;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:25:39;16.00;16.00;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:30:49;20.00;17.33;12.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:36:23;19.00;15.67;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:41:29;14.67;14.67;11.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:46:36;18.67;17.33;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:51:53;19.00;17.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T10:56:58;14.00;12.00;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:02:15;10.33;10.33;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:07:52;14.25;12.00;8.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:13:20;18.33;16.33;11.67
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:18:47;11.00;11.00;9.33
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:24:03;16.50;12.25;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:29:19;15.00;13.00;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:34:42;15.75;13.75;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:40:05;15.00;13.25;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:45:34;14.25;14.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:51:06;15.75;12.75;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T11:56:29;15.50;13.00;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:01:45;15.75;15.75;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:07:03;16.00;16.00;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:12:18;12.00;12.00;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:17:46;12.50;12.00;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:22:53;14.25;13.00;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:28:04;12.50;12.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:33:14;14.00;13.25;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:38:47;20.50;14.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:44:04;21.00;19.00;14.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:49:43;15.50;15.50;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:54:54;13.75;12.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T12:59:57;13.00;10.50;8.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:11:02;13.75;13.75;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:16:09;13.00;13.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:21:37;13.25;12.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:26:47;16.50;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:31:54;10.75;10.75;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:37:02;14.00;14.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:42:43;15.50;14.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:47:47;18.75;14.50;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:52:55;17.50;13.25;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T13:58:17;9.50;9.50;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:03:25;15.00;13.00;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:08:32;12.00;12.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:13:49;13.00;13.00;8.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:18:59;18.25;17.00;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:24:02;12.50;11.75;8.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:29:14;12.00;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:34:21;12.75;12.75;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:39:32;8.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:44:41;14.00;12.00;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:49:46;11.25;11.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T14:54:55;12.75;11.50;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:00:18;14.50;13.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:05:40;12.00;12.00;7.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:10:48;12.00;12.00;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:16:11;15.25;15.25;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:21:35;11.25;11.25;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:26:41;7.50;7.50;5.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:31:46;9.00;9.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:36:56;12.25;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:42:00;16.25;14.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:47:08;19.00;14.75;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:52:19;13.00;13.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T15:57:23;13.50;12.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:02:27;17.50;13.50;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:07:37;13.50;13.50;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:12:58;14.00;14.00;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:18:01;10.50;10.50;7.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:23:04;14.50;13.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:28:22;13.50;12.50;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:39:01;15.25;10.25;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:44:05;12.50;11.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:49:31;14.00;14.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:54:34;12.00;9.00;7.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T16:59:37;9.75;7.25;6.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:04:45;15.00;11.75;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:09:48;14.50;11.50;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:14:51;12.00;12.00;7.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:20:16;14.75;12.75;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:30:51;8.50;8.50;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:35:54;20.25;19.00;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:40:57;11.50;11.50;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:46:05;12.00;12.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:51:11;12.00;10.25;7.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T17:56:18;10.75;10.75;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:01:32;12.25;11.50;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:06:38;11.75;11.75;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:17:03;14.50;13.00;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:22:06;13.25;13.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:27:09;12.25;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:32:17;12.50;12.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:37:20;12.50;12.50;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:42:23;13.75;13.75;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:47:31;12.75;12.50;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:52:34;18.50;18.50;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T18:57:37;17.75;17.75;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:02:45;18.25;14.50;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:07:48;15.50;12.75;9.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:12:53;14.00;12.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:28:36;13.00;13.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:33:41;14.00;14.00;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:38:47;12.50;11.50;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:43:58;13.25;11.75;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:49:17;13.75;12.00;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:54:35;11.50;11.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T19:59:54;16.75;14.50;10.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:04:58;13.00;13.00;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:10:01;13.75;13.75;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:15:22;13.25;13.25;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:20:43;13.75;12.00;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:25:47;13.00;13.00;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:30:52;15.50;13.75;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:36:18;13.00;12.50;9.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:41:23;14.25;14.25;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:46:43;12.75;12.75;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:51:53;14.00;12.50;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T20:57:15;2.75;2.75;2.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:02:19;9.75;9.00;8.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:07:38;18.50;17.00;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:18:02;14.50;13.00;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:23:12;15.00;13.50;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:28:15;15.25;15.25;11.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:33:35;15.25;11.75;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:38:39;16.75;16.50;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:43:48;16.50;15.50;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:48:57;12.00;11.25;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:54:01;18.00;16.50;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T21:59:06;11.00;9.00;8.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:04:14;14.50;12.50;9.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:09:17;12.25;12.25;8.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:14:19;14.50;14.50;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:19:31;20.50;19.00;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:24:35;15.25;15.25;12.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:29:38;21.50;18.25;12.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:35:00;18.00;18.00;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:40:04;17.00;17.00;11.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:45:26;18.00;9.25;7.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:50:29;17.00;14.50;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T22:55:33;17.50;17.50;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:00:41;16.75;16.75;12.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:05:49;17.75;14.75;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:10:54;17.50;16.00;12.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:16:12;13.00;13.00;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:21:15;15.75;13.00;10.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:26:18;13.00;13.00;10.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:31:27;15.75;15.75;11.25
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:36:30;15.50;13.00;7.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:41:33;19.25;17.25;13.00
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:46:41;17.00;15.50;10.75
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:51:44;13.00;13.00;11.50
46044;PMS7003;31781;54.094;13.428;2022-12-20T23:56:48;14.25;13.00;11.00
