sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:03:59;25;24;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:04:04;25;24;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:14:05;23;22;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:14:07;23;22;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:24:11;31;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:24:12;31;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:34:18;27;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:34:20;27;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:44:26;27;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:44:27;27;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:54:33;20;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T00:54:34;20;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:04:40;28;21;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:04:41;28;21;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:14:47;25;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:14:48;25;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:24:54;28;24;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:24:55;28;24;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:35:01;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:35:02;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:45:12;24;22;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:45:25;24;22;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:55:20;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T01:55:29;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:05:24;28;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:35:57;24;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:36:10;24;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:45:58;19;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:46:15;19;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T02:56:21;23;23;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:06:16;23;23;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:06:30;23;23;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:16:17;23;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:16:31;23;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:26:19;27;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:26:31;27;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:36:26;22;19;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:36:32;22;19;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:46:33;21;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:46:35;21;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:56:40;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-20T03:56:41;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:06:47;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:06:48;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:16:55;17;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:16:55;17;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:27:02;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:27:03;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:40:22;17;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:40:23;17;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:50:29;24;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T04:50:30;24;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:00:37;23;19;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:00:38;23;19;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:10:44;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:10:45;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:20:53;20;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:21:09;20;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:31:09;23;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:31:22;23;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:41:10;32;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:41:23;32;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:51:12;17;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T05:51:24;17;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:01:19;23;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:01:25;23;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:11:26;23;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:11:27;23;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:21:33;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:21:34;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:31:40;21;17;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:31:41;21;17;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:41:47;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:41:48;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:51:55;27;24;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T06:51:55;27;24;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:02:02;22;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:02:03;22;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:12:09;22;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:12:10;22;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:22:16;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:22:17;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:32:23;29;27;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:32:24;29;27;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:42:30;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:42:31;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:52:37;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T07:52:43;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:02:48;21;21;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:03:00;21;21;11
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:12:55;29;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:13:08;29;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:22:58;23;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:23:10;23;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:33:06;22;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:33:10;22;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:43:13;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:43:14;22;22;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:53:20;31;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T08:53:21;31;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:03:32;33;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:03:34;33;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:13:34;28;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:13:36;28;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:23:41;30;25;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:23:42;30;25;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:33:48;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:33:52;23;21;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:43:56;28;24;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T09:44:01;28;24;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:04:20;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:04:27;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:24:37;36;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:25:33;36;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:35:00;25;25;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:35:15;25;25;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:44:55;24;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:54:57;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T10:55:34;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:04:59;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:05:48;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:15:08;35;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:15:53;35;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:55:57;29;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T11:56:42;29;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:26:41;29;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:27:25;29;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:36:49;24;24;12
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:47:01;32;28;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:47:49;32;28;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:57:13;26;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T12:57:55;26;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:07:57;29;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:18:00;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:27:44;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:48:05;35;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:58:15;29;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T13:58:58;29;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:08:22;29;27;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:18:28;32;29;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:19:23;32;29;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:29:28;38;34;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:38:44;40;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:39:32;40;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:48:47;38;33;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:49:35;38;33;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T14:59:39;34;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:09:07;40;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:09:40;40;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:19:08;43;35;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:19:41;43;35;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:29:16;33;27;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:29:42;33;27;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:39:23;48;38;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:39:44;48;38;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:49:26;47;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:49:45;47;32;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:59:30;38;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T15:59:46;38;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:09:31;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:09:50;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:19:32;47;37;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:19:51;47;37;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:29:33;33;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:29:52;33;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:39:34;42;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:39:54;42;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:49:35;39;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:49:55;39;34;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:59:36;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T16:59:56;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:09:37;46;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:09:57;46;33;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:19:39;45;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:19:58;45;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:29:40;41;36;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:29:59;41;36;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:39:41;48;36;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:40:00;48;36;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:49:42;32;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:50:01;32;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T17:59:43;40;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:00:02;40;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:09:50;29;27;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:10:04;29;27;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:19:57;29;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:20:07;29;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:30:04;38;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:30:10;38;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:40:11;37;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:40:12;37;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:50:18;36;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T18:50:20;36;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:00:25;32;29;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:00:26;32;29;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:10:32;39;33;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:10:34;39;33;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:20:40;37;30;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:20:41;37;30;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:30:47;41;36;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:30:48;41;36;22
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:40:54;38;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:40:55;38;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:51:02;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T19:51:05;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:01:08;29;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:01:13;29;25;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:11:16;29;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:11:18;29;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:21:22;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:21:23;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:31:29;42;30;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:31:30;42;30;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:41:36;31;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:41:37;31;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:51:44;39;32;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T20:51:45;39;32;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:01:50;44;30;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:01:52;44;30;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:11:58;39;35;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:11:59;39;35;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:22:05;31;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:22:06;31;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:32:12;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:32:13;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:42:19;40;28;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:42:20;40;28;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:52:26;39;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T21:52:28;39;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:02:33;33;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:02:34;33;28;17
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:12:40;34;29;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:12:41;34;29;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:22:47;24;23;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:22:48;24;23;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:32:54;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:32:55;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:43:01;37;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:43:03;37;33;21
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:53:09;39;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T22:53:11;39;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:03:16;31;26;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:03:17;31;26;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:13:24;22;22;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:13:37;22;22;15
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:23:37;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:23:51;34;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:33:38;37;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:33:53;37;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:43:45;31;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:43:55;31;29;19
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:53:52;30;28;16
24777;PMS7003;12873;52.438;16.588;2022-12-20T23:53:56;30;28;16
