sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2022-12-20T00:36:05;6.30;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T00:41:10;6.40;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T00:43:37;6.20;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T00:51:03;6.10;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T01:16:05;6.40;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T01:21:07;6.30;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T02:08:12;6.40;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T02:21:13;6.80;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T02:26:36;7.00;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T02:34:08;7.00;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T03:04:25;7.20;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T03:41:19;7.50;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T04:00:56;7.50;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T04:21:24;7.60;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T05:54:03;7.90;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T06:41:39;8.60;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T07:06:08;7.60;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T07:15:59;7.80;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T07:57:55;6.90;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T08:15:12;7.20;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T08:37:16;7.90;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T09:23:51;8.00;99.90
29729;DHT22;20055;51.498;11.960;2022-12-20T09:48:30;8.10;99.90
