sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57102;BME280;42982;54.558;18.508;2022-12-20T00:00:21;100832.88;;;3.65;79.31
57102;BME280;42982;54.558;18.508;2022-12-20T00:01:29;100832.66;;;3.66;78.80
57102;BME280;42982;54.558;18.508;2022-12-20T00:02:34;100834.97;;;3.63;79.04
57102;BME280;42982;54.558;18.508;2022-12-20T00:03:37;100831.28;;;3.64;79.29
57102;BME280;42982;54.558;18.508;2022-12-20T00:04:39;100831.03;;;3.65;79.00
57102;BME280;42982;54.558;18.508;2022-12-20T00:05:44;100826.31;;;3.67;79.45
57102;BME280;42982;54.558;18.508;2022-12-20T00:06:48;100821.78;;;3.68;79.16
57102;BME280;42982;54.558;18.508;2022-12-20T00:07:51;100827.72;;;3.70;79.21
57102;BME280;42982;54.558;18.508;2022-12-20T00:09:00;100831.41;;;3.69;78.95
57102;BME280;42982;54.558;18.508;2022-12-20T00:10:02;100830.38;;;3.70;78.91
57102;BME280;42982;54.558;18.508;2022-12-20T00:11:10;100831.78;;;3.72;79.25
57102;BME280;42982;54.558;18.508;2022-12-20T00:12:17;100821.34;;;3.71;79.01
57102;BME280;42982;54.558;18.508;2022-12-20T00:13:19;100819.28;;;3.73;79.07
57102;BME280;42982;54.558;18.508;2022-12-20T00:14:22;100813.97;;;3.73;79.35
57102;BME280;42982;54.558;18.508;2022-12-20T00:15:30;100819.28;;;3.73;79.54
57102;BME280;42982;54.558;18.508;2022-12-20T00:16:34;100817.19;;;3.75;79.11
57102;BME280;42982;54.558;18.508;2022-12-20T00:17:36;100819.63;;;3.77;79.52
57102;BME280;42982;54.558;18.508;2022-12-20T00:18:41;100816.72;;;3.78;79.47
57102;BME280;42982;54.558;18.508;2022-12-20T00:19:44;100818.38;;;3.79;79.17
57102;BME280;42982;54.558;18.508;2022-12-20T00:20:46;100813.06;;;3.79;79.35
57102;BME280;42982;54.558;18.508;2022-12-20T00:21:54;100813.06;;;3.79;79.60
57102;BME280;42982;54.558;18.508;2022-12-20T00:22:58;100805.63;;;3.81;79.72
57102;BME280;42982;54.558;18.508;2022-12-20T00:24:04;100816.53;;;3.80;79.40
57102;BME280;42982;54.558;18.508;2022-12-20T00:25:08;100812.25;;;3.79;79.46
57102;BME280;42982;54.558;18.508;2022-12-20T00:26:19;100806.09;;;3.78;79.81
57102;BME280;42982;54.558;18.508;2022-12-20T00:27:28;100812.69;;;3.76;79.34
57102;BME280;42982;54.558;18.508;2022-12-20T00:28:37;100810.25;;;3.74;79.48
57102;BME280;42982;54.558;18.508;2022-12-20T00:29:39;100815.38;;;3.76;80.27
57102;BME280;42982;54.558;18.508;2022-12-20T00:30:47;100810.25;;;3.74;79.61
57102;BME280;42982;54.558;18.508;2022-12-20T00:31:53;100818.94;;;3.69;79.87
57102;BME280;42982;54.558;18.508;2022-12-20T00:33:01;100819.50;;;3.71;80.04
57102;BME280;42982;54.558;18.508;2022-12-20T00:34:03;100819.72;;;3.70;80.34
57102;BME280;42982;54.558;18.508;2022-12-20T00:35:06;100812.34;;;3.72;80.28
57102;BME280;42982;54.558;18.508;2022-12-20T00:36:09;100811.88;;;3.75;80.95
57102;BME280;42982;54.558;18.508;2022-12-20T00:37:12;100800.78;;;3.78;80.36
57102;BME280;42982;54.558;18.508;2022-12-20T00:38:15;100805.53;;;3.76;80.71
57102;BME280;42982;54.558;18.508;2022-12-20T00:39:24;100797.31;;;3.78;80.62
57102;BME280;42982;54.558;18.508;2022-12-20T00:40:29;100803.22;;;3.80;80.51
57102;BME280;42982;54.558;18.508;2022-12-20T00:41:32;100798.72;;;3.80;80.60
57102;BME280;42982;54.558;18.508;2022-12-20T00:42:37;100801.38;;;3.80;81.01
57102;BME280;42982;54.558;18.508;2022-12-20T00:43:43;100800.09;;;3.83;80.55
57102;BME280;42982;54.558;18.508;2022-12-20T00:44:46;100801.97;;;3.82;80.82
57102;BME280;42982;54.558;18.508;2022-12-20T00:45:48;100801.97;;;3.82;81.10
57102;BME280;42982;54.558;18.508;2022-12-20T00:46:55;100793.75;;;3.84;80.78
57102;BME280;42982;54.558;18.508;2022-12-20T00:47:57;100794.34;;;3.86;80.85
57102;BME280;42982;54.558;18.508;2022-12-20T00:49:02;100792.28;;;3.88;81.14
57102;BME280;42982;54.558;18.508;2022-12-20T00:50:07;100790.97;;;3.90;80.91
57102;BME280;42982;54.558;18.508;2022-12-20T00:51:14;100800.59;;;3.91;81.02
57102;BME280;42982;54.558;18.508;2022-12-20T00:52:16;100787.06;;;3.93;80.86
57102;BME280;42982;54.558;18.508;2022-12-20T00:53:21;100793.19;;;3.93;80.82
57102;BME280;42982;54.558;18.508;2022-12-20T00:54:24;100782.53;;;3.93;81.32
57102;BME280;42982;54.558;18.508;2022-12-20T00:55:27;100786.59;;;3.96;80.82
57102;BME280;42982;54.558;18.508;2022-12-20T00:56:29;100783.13;;;3.95;81.09
57102;BME280;42982;54.558;18.508;2022-12-20T00:57:34;100775.16;;;3.95;80.77
57102;BME280;42982;54.558;18.508;2022-12-20T00:58:37;100780.47;;;3.95;81.16
57102;BME280;42982;54.558;18.508;2022-12-20T00:59:40;100767.16;;;3.95;81.23
57102;BME280;42982;54.558;18.508;2022-12-20T01:00:43;100769.84;;;3.95;81.23
57102;BME280;42982;54.558;18.508;2022-12-20T01:01:46;100766.13;;;3.97;81.17
57102;BME280;42982;54.558;18.508;2022-12-20T01:02:51;100769.38;;;3.99;81.58
57102;BME280;42982;54.558;18.508;2022-12-20T01:03:53;100764.84;;;3.99;81.00
57102;BME280;42982;54.558;18.508;2022-12-20T01:04:55;100771.56;;;4.02;81.54
57102;BME280;42982;54.558;18.508;2022-12-20T01:06:01;100765.22;;;4.03;81.38
57102;BME280;42982;54.558;18.508;2022-12-20T01:07:06;100765.78;;;4.05;81.23
57102;BME280;42982;54.558;18.508;2022-12-20T01:08:08;100759.44;;;4.06;81.18
57102;BME280;42982;54.558;18.508;2022-12-20T01:09:11;100766.38;;;4.07;81.21
57102;BME280;42982;54.558;18.508;2022-12-20T01:10:16;100761.88;;;4.07;81.58
57102;BME280;42982;54.558;18.508;2022-12-20T01:11:22;100770.66;;;4.08;81.05
57102;BME280;42982;54.558;18.508;2022-12-20T01:12:24;100777.59;;;4.09;81.39
57102;BME280;42982;54.558;18.508;2022-12-20T01:13:27;100770.41;;;4.09;81.75
57102;BME280;42982;54.558;18.508;2022-12-20T01:14:33;100767.53;;;4.11;81.34
57102;BME280;42982;54.558;18.508;2022-12-20T01:15:35;100766.50;;;4.12;81.18
57102;BME280;42982;54.558;18.508;2022-12-20T01:16:45;100766.28;;;4.13;81.32
57102;BME280;42982;54.558;18.508;2022-12-20T01:17:49;100763.81;;;4.12;81.32
57102;BME280;42982;54.558;18.508;2022-12-20T01:18:52;100763.81;;;4.12;81.60
57102;BME280;42982;54.558;18.508;2022-12-20T01:19:54;100763.03;;;4.11;81.59
57102;BME280;42982;54.558;18.508;2022-12-20T01:21:05;100766.50;;;4.12;81.85
57102;BME280;42982;54.558;18.508;2022-12-20T01:22:10;100763.63;;;4.13;81.23
57102;BME280;42982;54.558;18.508;2022-12-20T01:23:14;100761.75;;;4.14;81.37
57102;BME280;42982;54.558;18.508;2022-12-20T01:24:25;100757.25;;;4.14;81.90
57102;BME280;42982;54.558;18.508;2022-12-20T01:25:26;100759.66;;;4.16;81.55
57102;BME280;42982;54.558;18.508;2022-12-20T01:26:29;100768.22;;;4.18;81.79
57102;BME280;42982;54.558;18.508;2022-12-20T01:27:34;100760.03;;;4.20;81.96
57102;BME280;42982;54.558;18.508;2022-12-20T01:28:39;100756.91;;;4.23;81.52
57102;BME280;42982;54.558;18.508;2022-12-20T01:29:41;100768.13;;;4.25;81.94
57102;BME280;42982;54.558;18.508;2022-12-20T01:30:45;100770.56;;;4.26;81.79
57102;BME280;42982;54.558;18.508;2022-12-20T01:31:55;100770.22;;;4.23;81.43
57102;BME280;42982;54.558;18.508;2022-12-20T01:33:00;100772.63;;;4.24;81.53
57102;BME280;42982;54.558;18.508;2022-12-20T01:34:02;100767.91;;;4.26;81.58
57102;BME280;42982;54.558;18.508;2022-12-20T01:35:08;100770.56;;;4.26;81.32
57102;BME280;42982;54.558;18.508;2022-12-20T01:36:22;100771.13;;;4.28;81.86
57102;BME280;42982;54.558;18.508;2022-12-20T01:37:27;100767.09;;;4.26;81.75
57102;BME280;42982;54.558;18.508;2022-12-20T01:38:32;100770.56;;;4.26;81.92
57102;BME280;42982;54.558;18.508;2022-12-20T01:39:35;100768.47;;;4.28;81.31
57102;BME280;42982;54.558;18.508;2022-12-20T01:40:38;100767.44;;;4.29;82.07
57102;BME280;42982;54.558;18.508;2022-12-20T01:41:42;100759.44;;;4.29;81.85
57102;BME280;42982;54.558;18.508;2022-12-20T01:42:45;100762.66;;;4.31;81.21
57102;BME280;42982;54.558;18.508;2022-12-20T01:44:51;100759.00;;;4.32;82.08
57102;BME280;42982;54.558;18.508;2022-12-20T01:45:55;100756.88;;;4.34;81.56
57102;BME280;42982;54.558;18.508;2022-12-20T01:47:02;100758.53;;;4.35;81.82
57102;BME280;42982;54.558;18.508;2022-12-20T01:48:04;100761.19;;;4.35;81.44
57102;BME280;42982;54.558;18.508;2022-12-20T01:49:16;100750.28;;;4.37;81.85
57102;BME280;42982;54.558;18.508;2022-12-20T01:50:23;100754.81;;;4.36;81.62
57102;BME280;42982;54.558;18.508;2022-12-20T01:51:34;100755.41;;;4.38;81.74
57102;BME280;42982;54.558;18.508;2022-12-20T01:52:46;100755.16;;;4.40;81.86
57102;BME280;42982;54.558;18.508;2022-12-20T01:53:55;100757.59;;;4.41;81.96
57102;BME280;42982;54.558;18.508;2022-12-20T01:56:08;100760.34;;;4.47;81.44
57102;BME280;42982;54.558;18.508;2022-12-20T01:57:19;100755.63;;;4.49;81.73
57102;BME280;42982;54.558;18.508;2022-12-20T01:58:23;100763.00;;;4.47;81.62
57102;BME280;42982;54.558;18.508;2022-12-20T01:59:28;100761.41;;;4.46;81.68
57102;BME280;42982;54.558;18.508;2022-12-20T02:00:32;100757.13;;;4.45;81.36
57102;BME280;42982;54.558;18.508;2022-12-20T02:01:37;100749.03;;;4.39;81.44
57102;BME280;42982;54.558;18.508;2022-12-20T02:02:45;100746.56;;;4.38;81.83
57102;BME280;42982;54.558;18.508;2022-12-20T02:03:48;100750.88;;;4.39;81.48
57102;BME280;42982;54.558;18.508;2022-12-20T02:04:51;100733.06;;;4.39;81.81
57102;BME280;42982;54.558;18.508;2022-12-20T02:05:54;100745.31;;;4.40;81.71
57102;BME280;42982;54.558;18.508;2022-12-20T02:06:56;100738.13;;;4.41;82.28
57102;BME280;42982;54.558;18.508;2022-12-20T02:08:01;100733.63;;;4.41;82.19
57102;BME280;42982;54.558;18.508;2022-12-20T02:09:07;100740.78;;;4.41;82.33
57102;BME280;42982;54.558;18.508;2022-12-20T02:10:12;100731.19;;;4.40;82.06
57102;BME280;42982;54.558;18.508;2022-12-20T02:12:41;100732.00;;;4.40;82.60
57102;BME280;42982;54.558;18.508;2022-12-20T02:16:06;100733.72;;;4.35;82.01
57102;BME280;42982;54.558;18.508;2022-12-20T02:18:43;100743.00;;;4.32;82.13
57102;BME280;42982;54.558;18.508;2022-12-20T02:26:52;100730.50;;;4.45;82.67
57102;BME280;42982;54.558;18.508;2022-12-20T02:28:08;100726.78;;;4.46;82.85
57102;BME280;42982;54.558;18.508;2022-12-20T02:30:56;100729.69;;;4.44;82.51
57102;BME280;42982;54.558;18.508;2022-12-20T02:33:16;100725.41;;;4.43;82.88
57102;BME280;42982;54.558;18.508;2022-12-20T02:34:21;100718.22;;;4.44;82.50
57102;BME280;42982;54.558;18.508;2022-12-20T02:35:28;100719.03;;;4.44;82.66
57102;BME280;42982;54.558;18.508;2022-12-20T02:36:32;100721.47;;;4.46;82.72
57102;BME280;42982;54.558;18.508;2022-12-20T02:37:34;100722.28;;;4.46;82.81
57102;BME280;42982;54.558;18.508;2022-12-20T02:38:37;100730.84;;;4.48;82.85
57102;BME280;42982;54.558;18.508;2022-12-20T02:39:41;100731.31;;;4.45;82.99
57102;BME280;42982;54.558;18.508;2022-12-20T02:40:46;100743.69;;;4.39;82.35
57102;BME280;42982;54.558;18.508;2022-12-20T02:41:52;100740.22;;;4.39;82.70
57102;BME280;42982;54.558;18.508;2022-12-20T02:42:58;100749.25;;;4.38;82.73
57102;BME280;42982;54.558;18.508;2022-12-20T02:44:09;100740.44;;;4.37;82.66
57102;BME280;42982;54.558;18.508;2022-12-20T02:45:33;100740.91;;;4.34;82.98
57102;BME280;42982;54.558;18.508;2022-12-20T02:46:39;100731.91;;;4.35;83.45
57102;BME280;42982;54.558;18.508;2022-12-20T02:47:53;100739.66;;;4.37;82.95
57102;BME280;42982;54.558;18.508;2022-12-20T02:49:00;100738.38;;;4.39;83.25
57102;BME280;42982;54.558;18.508;2022-12-20T02:50:06;100744.03;;;4.43;83.47
57102;BME280;42982;54.558;18.508;2022-12-20T02:51:09;100737.66;;;4.44;83.73
57102;BME280;42982;54.558;18.508;2022-12-20T02:52:12;100734.78;;;4.46;83.41
57102;BME280;42982;54.558;18.508;2022-12-20T02:53:15;100735.38;;;4.48;83.80
57102;BME280;42982;54.558;18.508;2022-12-20T02:54:21;100722.75;;;4.43;83.05
57102;BME280;42982;54.558;18.508;2022-12-20T02:56:04;100720.31;;;4.41;83.59
57102;BME280;42982;54.558;18.508;2022-12-20T02:57:05;100725.66;;;4.41;83.34
57102;BME280;42982;54.558;18.508;2022-12-20T02:58:16;100721.34;;;4.40;83.90
57102;BME280;42982;54.558;18.508;2022-12-20T02:59:28;100720.31;;;4.41;83.70
57102;BME280;42982;54.558;18.508;2022-12-20T03:00:34;100723.00;;;4.41;83.42
57102;BME280;42982;54.558;18.508;2022-12-20T03:01:42;100718.13;;;4.38;83.24
57102;BME280;42982;54.558;18.508;2022-12-20T03:02:49;100709.31;;;4.38;84.07
57102;BME280;42982;54.558;18.508;2022-12-20T03:04:11;100710.94;;;4.39;84.06
57102;BME280;42982;54.558;18.508;2022-12-20T03:05:14;100706.44;;;4.39;83.92
57102;BME280;42982;54.558;18.508;2022-12-20T03:06:16;100705.16;;;4.42;83.90
57102;BME280;42982;54.558;18.508;2022-12-20T03:07:18;100696.13;;;4.43;84.22
57102;BME280;42982;54.558;18.508;2022-12-20T03:08:22;100710.03;;;4.45;83.89
57102;BME280;42982;54.558;18.508;2022-12-20T03:09:29;100708.75;;;4.48;84.63
57102;BME280;42982;54.558;18.508;2022-12-20T03:10:32;100698.44;;;4.51;83.84
57102;BME280;42982;54.558;18.508;2022-12-20T03:11:35;100691.81;;;4.54;83.86
57102;BME280;42982;54.558;18.508;2022-12-20T03:12:37;100697.38;;;4.52;84.10
57102;BME280;42982;54.558;18.508;2022-12-20T03:13:39;100704.56;;;4.52;84.30
57102;BME280;42982;54.558;18.508;2022-12-20T03:14:43;100692.28;;;4.51;83.99
57102;BME280;42982;54.558;18.508;2022-12-20T03:15:47;100701.31;;;4.50;84.39
57102;BME280;42982;54.558;18.508;2022-12-20T03:16:50;100700.97;;;4.46;84.21
57102;BME280;42982;54.558;18.508;2022-12-20T03:17:52;100705.50;;;4.46;84.34
57102;BME280;42982;54.558;18.508;2022-12-20T03:18:54;100703.06;;;4.44;84.51
57102;BME280;42982;54.558;18.508;2022-12-20T03:19:57;100701.44;;;4.43;84.63
57102;BME280;42982;54.558;18.508;2022-12-20T03:21:01;100709.22;;;4.45;84.81
57102;BME280;42982;54.558;18.508;2022-12-20T03:22:04;100708.38;;;4.44;84.79
57102;BME280;42982;54.558;18.508;2022-12-20T03:23:09;100699.84;;;4.42;84.75
57102;BME280;42982;54.558;18.508;2022-12-20T03:24:15;100699.03;;;4.41;84.45
57102;BME280;42982;54.558;18.508;2022-12-20T03:25:17;100697.84;;;4.37;84.37
57102;BME280;42982;54.558;18.508;2022-12-20T03:26:20;100698.44;;;4.39;85.19
57102;BME280;42982;54.558;18.508;2022-12-20T03:27:28;100681.41;;;4.40;84.79
57102;BME280;42982;54.558;18.508;2022-12-20T03:28:32;100690.22;;;4.41;84.69
57102;BME280;42982;54.558;18.508;2022-12-20T03:29:34;100699.25;;;4.40;85.40
57102;BME280;42982;54.558;18.508;2022-12-20T03:30:39;100696.59;;;4.40;85.23
57102;BME280;42982;54.558;18.508;2022-12-20T03:31:41;100693.72;;;4.41;85.01
57102;BME280;42982;54.558;18.508;2022-12-20T03:32:45;100698.09;;;4.48;85.62
57102;BME280;42982;54.558;18.508;2022-12-20T03:33:47;100695.19;;;4.49;85.61
57102;BME280;42982;54.558;18.508;2022-12-20T03:34:49;100691.25;;;4.52;85.29
57102;BME280;42982;54.558;18.508;2022-12-20T03:35:59;100688.13;;;4.55;85.89
57102;BME280;42982;54.558;18.508;2022-12-20T03:37:05;100689.72;;;4.56;85.34
57102;BME280;42982;54.558;18.508;2022-12-20T03:38:08;100684.97;;;4.58;85.65
57102;BME280;42982;54.558;18.508;2022-12-20T03:39:10;100690.88;;;4.60;85.13
57102;BME280;42982;54.558;18.508;2022-12-20T03:40:15;100685.53;;;4.60;85.24
57102;BME280;42982;54.558;18.508;2022-12-20T03:41:20;100687.66;;;4.58;85.17
57102;BME280;42982;54.558;18.508;2022-12-20T03:42:26;100700.63;;;4.54;85.72
57102;BME280;42982;54.558;18.508;2022-12-20T03:43:31;100682.78;;;4.55;86.01
57102;BME280;42982;54.558;18.508;2022-12-20T03:44:32;100689.72;;;4.56;85.72
57102;BME280;42982;54.558;18.508;2022-12-20T03:45:38;100692.38;;;4.56;85.74
57102;BME280;42982;54.558;18.508;2022-12-20T03:46:40;100688.44;;;4.58;86.14
57102;BME280;42982;54.558;18.508;2022-12-20T03:47:45;100682.88;;;4.60;85.84
57102;BME280;42982;54.558;18.508;2022-12-20T03:48:47;100684.41;;;4.56;85.88
57102;BME280;42982;54.558;18.508;2022-12-20T03:49:53;100687.06;;;4.56;85.55
57102;BME280;42982;54.558;18.508;2022-12-20T03:50:55;100688.91;;;4.55;86.01
57102;BME280;42982;54.558;18.508;2022-12-20T03:51:58;100694.25;;;4.55;86.08
57102;BME280;42982;54.558;18.508;2022-12-20T03:53:01;100691.34;;;4.57;86.42
57102;BME280;42982;54.558;18.508;2022-12-20T03:54:06;100699.31;;;4.57;85.72
57102;BME280;42982;54.558;18.508;2022-12-20T03:55:29;100698.06;;;4.59;86.40
57102;BME280;42982;54.558;18.508;2022-12-20T03:56:32;100693.09;;;4.51;86.05
57102;BME280;42982;54.558;18.508;2022-12-20T03:57:37;100696.25;;;4.48;86.24
57102;BME280;42982;54.558;18.508;2022-12-20T03:58:43;100696.00;;;4.50;85.91
57102;BME280;42982;54.558;18.508;2022-12-20T03:59:46;100700.84;;;4.53;85.89
57102;BME280;42982;54.558;18.508;2022-12-20T04:00:53;100699.25;;;4.52;86.16
57102;BME280;42982;54.558;18.508;2022-12-20T04:02:26;100691.47;;;4.50;86.39
57102;BME280;42982;54.558;18.508;2022-12-20T04:03:32;100697.03;;;4.49;86.34
57102;BME280;42982;54.558;18.508;2022-12-20T04:04:36;100686.88;;;4.46;86.44
57102;BME280;42982;54.558;18.508;2022-12-20T04:05:38;100693.56;;;4.48;86.97
57102;BME280;42982;54.558;18.508;2022-12-20T04:06:43;100685.13;;;4.51;86.66
57102;BME280;42982;54.558;18.508;2022-12-20T04:07:49;100689.72;;;4.56;86.65
57102;BME280;42982;54.558;18.508;2022-12-20T04:08:51;100688.19;;;4.60;87.02
57102;BME280;42982;54.558;18.508;2022-12-20T04:10:00;100682.31;;;4.58;87.01
57102;BME280;42982;54.558;18.508;2022-12-20T04:11:03;100684.97;;;4.58;86.38
57102;BME280;42982;54.558;18.508;2022-12-20T04:12:39;100673.53;;;4.57;86.74
57102;BME280;42982;54.558;18.508;2022-12-20T04:13:49;100678.59;;;4.59;86.56
57102;BME280;42982;54.558;18.508;2022-12-20T04:14:54;100678.13;;;4.62;86.54
57102;BME280;42982;54.558;18.508;2022-12-20T04:15:56;100679.75;;;4.63;86.57
57102;BME280;42982;54.558;18.508;2022-12-20T04:17:02;100679.75;;;4.63;87.16
57102;BME280;42982;54.558;18.508;2022-12-20T04:18:04;100685.66;;;4.65;86.50
57102;BME280;42982;54.558;18.508;2022-12-20T04:19:07;100684.03;;;4.64;87.04
57102;BME280;42982;54.558;18.508;2022-12-20T04:20:15;100689.59;;;4.62;86.50
57102;BME280;42982;54.558;18.508;2022-12-20T04:21:24;100678.38;;;4.60;86.66
57102;BME280;42982;54.558;18.508;2022-12-20T04:22:28;100686.00;;;4.57;86.44
57102;BME280;42982;54.558;18.508;2022-12-20T04:23:38;100684.41;;;4.56;87.07
57102;BME280;42982;54.558;18.508;2022-12-20T04:24:40;100687.44;;;4.48;86.54
57102;BME280;42982;54.558;18.508;2022-12-20T04:25:52;100685.00;;;4.46;86.44
57102;BME280;42982;54.558;18.508;2022-12-20T04:26:54;100682.44;;;4.51;86.83
57102;BME280;42982;54.558;18.508;2022-12-20T04:27:57;100686.72;;;4.52;86.73
57102;BME280;42982;54.558;18.508;2022-12-20T04:28:59;100683.81;;;4.54;86.80
57102;BME280;42982;54.558;18.508;2022-12-20T04:30:01;100681.53;;;4.57;87.04
57102;BME280;42982;54.558;18.508;2022-12-20T04:31:05;100682.06;;;4.59;87.46
57102;BME280;42982;54.558;18.508;2022-12-20T04:32:10;100685.78;;;4.58;86.83
57102;BME280;42982;54.558;18.508;2022-12-20T04:33:12;100684.50;;;4.61;87.15
57102;BME280;42982;54.558;18.508;2022-12-20T04:34:16;100685.91;;;4.63;87.23
57102;BME280;42982;54.558;18.508;2022-12-20T04:35:18;100683.00;;;4.65;87.03
57102;BME280;42982;54.558;18.508;2022-12-20T04:36:23;100689.94;;;4.66;87.71
57102;BME280;42982;54.558;18.508;2022-12-20T04:37:27;100685.44;;;4.67;86.96
57102;BME280;42982;54.558;18.508;2022-12-20T04:38:34;100682.53;;;4.68;87.30
57102;BME280;42982;54.558;18.508;2022-12-20T04:39:39;100685.75;;;4.70;87.73
57102;BME280;42982;54.558;18.508;2022-12-20T04:40:56;100674.63;;;4.73;87.18
57102;BME280;42982;54.558;18.508;2022-12-20T04:42:00;100683.19;;;4.75;87.21
57102;BME280;42982;54.558;18.508;2022-12-20T04:43:03;100678.66;;;4.76;87.36
57102;BME280;42982;54.558;18.508;2022-12-20T04:44:06;100676.72;;;4.71;87.18
57102;BME280;42982;54.558;18.508;2022-12-20T04:45:11;100680.09;;;4.67;86.96
57102;BME280;42982;54.558;18.508;2022-12-20T04:46:13;100683.78;;;4.65;87.57
57102;BME280;42982;54.558;18.508;2022-12-20T04:47:15;100686.25;;;4.67;86.98
57102;BME280;42982;54.558;18.508;2022-12-20T04:48:19;100681.25;;;4.71;87.35
57102;BME280;42982;54.558;18.508;2022-12-20T04:49:21;100678.78;;;4.69;87.17
57102;BME280;42982;54.558;18.508;2022-12-20T04:50:24;100673.72;;;4.68;87.73
57102;BME280;42982;54.558;18.508;2022-12-20T04:51:26;100675.34;;;4.69;87.29
57102;BME280;42982;54.558;18.508;2022-12-20T04:52:29;100675.13;;;4.70;87.22
57102;BME280;42982;54.558;18.508;2022-12-20T04:53:50;100666.53;;;4.68;87.88
57102;BME280;42982;54.558;18.508;2022-12-20T04:55:08;100668.94;;;4.70;87.24
57102;BME280;42982;54.558;18.508;2022-12-20T04:56:10;100662.59;;;4.71;88.00
57102;BME280;42982;54.558;18.508;2022-12-20T04:57:13;100663.16;;;4.73;87.73
57102;BME280;42982;54.558;18.508;2022-12-20T04:58:15;100661.53;;;4.72;88.03
57102;BME280;42982;54.558;18.508;2022-12-20T04:59:17;100666.53;;;4.68;87.53
57102;BME280;42982;54.558;18.508;2022-12-20T05:00:25;100657.97;;;4.66;87.66
57102;BME280;42982;54.558;18.508;2022-12-20T05:01:36;100652.63;;;4.66;87.97
57102;BME280;42982;54.558;18.508;2022-12-20T05:02:38;100659.94;;;4.71;87.58
57102;BME280;42982;54.558;18.508;2022-12-20T05:03:45;100671.97;;;4.73;87.44
57102;BME280;42982;54.558;18.508;2022-12-20T05:04:48;100654.94;;;4.74;87.96
57102;BME280;42982;54.558;18.508;2022-12-20T05:05:52;100662.47;;;4.77;87.62
57102;BME280;42982;54.558;18.508;2022-12-20T05:06:55;100660.84;;;4.76;88.03
57102;BME280;42982;54.558;18.508;2022-12-20T05:07:57;100659.31;;;4.80;87.97
57102;BME280;42982;54.558;18.508;2022-12-20T05:09:00;100662.31;;;4.84;88.24
57102;BME280;42982;54.558;18.508;2022-12-20T05:10:06;100659.19;;;4.87;88.44
57102;BME280;42982;54.558;18.508;2022-12-20T05:11:13;100653.59;;;4.88;88.38
57102;BME280;42982;54.558;18.508;2022-12-20T05:12:18;100658.91;;;4.88;87.57
57102;BME280;42982;54.558;18.508;2022-12-20T05:13:20;100659.50;;;4.91;87.98
57102;BME280;42982;54.558;18.508;2022-12-20T05:14:23;100656.84;;;4.91;87.89
57102;BME280;42982;54.558;18.508;2022-12-20T05:15:25;100657.41;;;4.93;87.93
57102;BME280;42982;54.558;18.508;2022-12-20T05:16:28;100662.28;;;4.96;87.94
57102;BME280;42982;54.558;18.508;2022-12-20T05:17:30;100662.81;;;4.98;87.57
57102;BME280;42982;54.558;18.508;2022-12-20T05:18:33;100653.69;;;4.94;87.49
57102;BME280;42982;54.558;18.508;2022-12-20T05:19:39;100653.47;;;4.95;87.50
57102;BME280;42982;54.558;18.508;2022-12-20T05:20:41;100661.47;;;4.95;87.90
57102;BME280;42982;54.558;18.508;2022-12-20T05:21:46;100663.06;;;4.96;87.79
57102;BME280;42982;54.558;18.508;2022-12-20T05:23:10;100655.41;;;5.00;88.09
57102;BME280;42982;54.558;18.508;2022-12-20T05:24:43;100659.03;;;4.94;87.71
57102;BME280;42982;54.558;18.508;2022-12-20T05:26:07;100654.16;;;4.91;87.22
57102;BME280;42982;54.558;18.508;2022-12-20T05:27:19;100655.78;;;4.92;87.54
57102;BME280;42982;54.558;18.508;2022-12-20T05:28:22;100655.78;;;4.92;87.38
57102;BME280;42982;54.558;18.508;2022-12-20T05:29:24;100655.78;;;4.92;87.84
57102;BME280;42982;54.558;18.508;2022-12-20T05:30:27;100654.75;;;4.93;87.56
57102;BME280;42982;54.558;18.508;2022-12-20T05:31:32;100655.56;;;4.93;87.54
57102;BME280;42982;54.558;18.508;2022-12-20T05:32:34;100649.31;;;4.87;87.37
57102;BME280;42982;54.558;18.508;2022-12-20T05:33:39;100651.56;;;4.79;87.45
57102;BME280;42982;54.558;18.508;2022-12-20T05:34:44;100647.53;;;4.76;87.52
57102;BME280;42982;54.558;18.508;2022-12-20T05:35:46;100658.66;;;4.73;87.52
57102;BME280;42982;54.558;18.508;2022-12-20T05:36:50;100663.50;;;4.76;87.92
57102;BME280;42982;54.558;18.508;2022-12-20T05:37:54;100667.31;;;4.80;87.58
57102;BME280;42982;54.558;18.508;2022-12-20T05:38:56;100666.72;;;4.78;88.32
57102;BME280;42982;54.558;18.508;2022-12-20T05:39:59;100664.66;;;4.80;87.91
57102;BME280;42982;54.558;18.508;2022-12-20T05:41:01;100671.03;;;4.79;88.21
57102;BME280;42982;54.558;18.508;2022-12-20T05:42:07;100670.44;;;4.77;87.80
57102;BME280;42982;54.558;18.508;2022-12-20T05:43:12;100667.31;;;4.80;88.52
57102;BME280;42982;54.558;18.508;2022-12-20T05:44:20;100672.75;;;4.85;88.42
57102;BME280;42982;54.558;18.508;2022-12-20T05:45:25;100668.56;;;4.90;88.16
57102;BME280;42982;54.558;18.508;2022-12-20T05:46:36;100676.53;;;4.90;88.13
57102;BME280;42982;54.558;18.508;2022-12-20T05:47:44;100667.28;;;4.92;88.52
