sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2022-12-20T00:00:46;22.85;;;10.77;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:03:33;32.53;;;14.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:06:20;31.33;;;15.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:09:08;24.10;;;12.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:11:55;24.17;;;10.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:14:42;27.80;;;12.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:17:27;22.00;;;9.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:20:14;21.13;;;10.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:23:01;24.50;;;11.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:25:47;23.83;;;10.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:28:33;25.58;;;11.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:31:21;15.95;;;8.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:34:08;23.58;;;13.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:36:55;46.08;;;21.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:39:42;27.58;;;14.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:45:15;28.33;;;14.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:48:01;23.65;;;10.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:50:47;22.92;;;10.73;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:53:33;20.75;;;11.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T00:56:21;26.70;;;12.57;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:26:51;20.67;;;10.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:32:24;21.15;;;10.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:35:10;46.50;;;23.47;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:37:57;31.48;;;14.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:40:43;30.85;;;15.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:46:32;29.02;;;13.38;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:49:21;18.83;;;8.88;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:52:10;25.38;;;10.90;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:55:04;26.23;;;11.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T01:57:53;23.52;;;12.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:00:43;32.55;;;13.57;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:03:31;23.13;;;11.90;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:06:19;46.97;;;22.58;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:09:06;35.65;;;17.08;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:12:00;26.08;;;13.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:14:57;30.65;;;12.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:17:52;19.65;;;8.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:20:49;24.42;;;10.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:30:31;25.58;;;12.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:33:21;22.20;;;9.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:36:13;21.65;;;12.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:38:59;27.30;;;12.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:41:46;21.88;;;10.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:44:38;26.35;;;13.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:47:49;25.55;;;11.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:50:40;28.90;;;12.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:53:30;23.48;;;12.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:56:18;24.40;;;12.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T02:59:12;24.60;;;12.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:04:51;16.90;;;8.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:07:40;43.75;;;21.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:10:27;42.55;;;21.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:13:13;29.45;;;14.93;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:16:06;27.08;;;13.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:18:54;22.67;;;12.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:21:41;27.98;;;11.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:24:27;22.02;;;12.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:27:14;27.88;;;11.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:30:00;32.55;;;13.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:32:50;26.98;;;12.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:35:36;29.55;;;12.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:38:24;26.17;;;11.77;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:41:10;22.42;;;10.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:43:56;26.25;;;11.88;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:46:42;20.38;;;9.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:49:28;22.60;;;8.60;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:52:14;22.15;;;11.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:55:02;22.58;;;11.48;;
76966;SDS011;65904;52.278;20.972;2022-12-20T03:57:57;21.25;;;11.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:00:48;20.70;;;9.73;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:03:53;26.15;;;11.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:06:39;19.67;;;10.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:09:26;26.92;;;11.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:12:21;25.73;;;11.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:17:55;18.20;;;9.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:20:43;18.85;;;8.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:23:39;27.85;;;11.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:26:27;21.38;;;9.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:29:17;20.52;;;9.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:32:04;25.50;;;11.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:34:50;25.88;;;10.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:37:37;27.63;;;10.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:40:23;21.38;;;9.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:43:13;24.08;;;10.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:46:01;21.42;;;11.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:48:47;13.52;;;7.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:51:34;10.35;;;6.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:54:19;18.80;;;7.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T04:57:15;89.60;;;38.03;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:00:01;20.55;;;11.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:02:49;12.32;;;7.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:05:38;21.02;;;10.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:08:24;287.48;;;108.03;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:11:10;24.42;;;11.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:13:57;15.88;;;7.53;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:16:43;18.63;;;9.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:19:30;19.63;;;9.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:22:17;18.60;;;9.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:25:25;18.60;;;8.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:28:30;25.60;;;10.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:31:18;20.70;;;9.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:34:04;22.30;;;10.70;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:36:55;19.80;;;10.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:39:45;15.65;;;9.57;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:42:38;20.58;;;8.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:45:25;16.73;;;9.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:48:18;22.00;;;8.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:51:05;78.18;;;37.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:54:03;36.17;;;16.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:57:02;33.53;;;16.38;;
76966;SDS011;65904;52.278;20.972;2022-12-20T05:59:52;28.45;;;12.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:02:41;18.77;;;9.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:05:28;21.75;;;10.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:08:17;18.00;;;8.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:11:06;17.42;;;9.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:14:02;22.25;;;10.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:16:49;17.92;;;9.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:22:26;23.20;;;9.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:25:14;36.87;;;17.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:28:02;32.73;;;16.03;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:30:51;21.70;;;11.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:33:48;24.00;;;11.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:36:36;31.88;;;17.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:39:25;25.77;;;11.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:42:22;16.70;;;9.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T06:56:15;16.30;;;8.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:01:19;18.80;;;9.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:04:08;19.58;;;9.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:06:55;18.05;;;9.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:09:41;23.08;;;11.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:12:27;30.42;;;16.42;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:15:15;32.97;;;17.08;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:18:01;37.10;;;18.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:20:48;29.08;;;14.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:23:35;31.85;;;17.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:26:22;31.60;;;18.23;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:31:56;24.52;;;12.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:34:42;33.40;;;19.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:37:29;31.10;;;16.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:40:16;27.80;;;13.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:43:05;20.95;;;11.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:45:55;25.75;;;13.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:48:45;25.42;;;12.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:51:42;22.83;;;12.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T09:55:00;23.65;;;12.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:00:48;16.95;;;10.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:03:34;25.52;;;13.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:06:24;26.60;;;12.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:09:25;26.95;;;12.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:12:27;21.17;;;13.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:15:21;25.80;;;13.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:18:21;24.58;;;12.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:21:17;28.42;;;13.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:24:15;24.23;;;11.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:27:08;28.45;;;12.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:29:57;24.63;;;12.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:32:44;22.73;;;11.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:35:33;18.77;;;10.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:38:22;29.95;;;14.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:41:12;22.40;;;10.88;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:44:01;24.95;;;12.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:46:51;29.63;;;13.38;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:49:39;30.48;;;17.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:52:25;31.63;;;18.33;;
76966;SDS011;65904;52.278;20.972;2022-12-20T10:58:22;30.95;;;17.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T11:01:20;33.53;;;18.48;;
76966;SDS011;65904;52.278;20.972;2022-12-20T11:24:23;19.58;;;10.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T11:27:19;25.92;;;12.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T11:30:14;26.50;;;12.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T11:33:13;29.40;;;14.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T12:47:42;24.10;;;11.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T12:50:32;22.80;;;11.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T12:53:31;25.88;;;13.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T12:56:30;27.40;;;14.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T12:59:38;31.02;;;14.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:05:36;25.17;;;13.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:08:22;33.42;;;14.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:11:33;25.42;;;12.63;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:20:31;25.88;;;12.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:23:18;31.67;;;17.83;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:26:13;29.42;;;16.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:29:35;27.02;;;14.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:39:32;34.72;;;15.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:42:26;26.40;;;14.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:45:19;29.05;;;15.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:48:06;29.15;;;14.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:51:01;24.48;;;13.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:56:39;28.75;;;13.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T13:59:30;24.48;;;12.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:02:18;34.72;;;12.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:05:12;24.30;;;12.38;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:08:02;25.15;;;12.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:10:52;23.77;;;13.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:13:38;26.83;;;12.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:16:25;29.88;;;12.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:19:13;27.00;;;14.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:22:00;24.35;;;12.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:24:46;22.77;;;12.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:27:35;24.92;;;11.23;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:30:29;24.67;;;12.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:33:21;24.65;;;12.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:36:16;30.75;;;13.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:42:11;24.33;;;10.60;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:45:04;30.15;;;14.88;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:48:01;28.63;;;14.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:50:51;26.02;;;12.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:53:38;28.60;;;13.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:56:25;39.03;;;19.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T14:59:12;32.97;;;14.23;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:02:05;24.58;;;13.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:08:31;27.00;;;12.48;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:11:19;30.13;;;13.73;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:14:11;27.38;;;13.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:17:10;28.50;;;14.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:19:59;25.15;;;12.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:22:45;30.15;;;14.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:25:32;25.40;;;13.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:28:21;31.33;;;15.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:31:09;28.48;;;12.60;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:33:57;34.33;;;16.08;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:36:45;31.20;;;15.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:39:32;28.35;;;14.73;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:42:20;29.65;;;14.70;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:45:11;27.05;;;14.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:47:57;28.08;;;13.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:50:47;31.75;;;14.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:53:36;30.23;;;15.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:56:23;24.05;;;12.77;;
76966;SDS011;65904;52.278;20.972;2022-12-20T15:59:09;31.13;;;14.38;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:01:56;30.45;;;15.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:04:42;23.00;;;12.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:07:30;27.17;;;13.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:13:02;26.38;;;12.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:15:51;25.10;;;13.27;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:18:37;32.88;;;15.02;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:21:24;30.45;;;14.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:24:17;30.38;;;15.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:27:05;24.23;;;13.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:29:50;31.85;;;15.48;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:32:37;105.93;;;44.58;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:35:25;32.05;;;16.83;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:38:13;32.42;;;14.65;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:41:05;32.67;;;13.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:43:57;34.05;;;14.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:49:30;26.73;;;12.90;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:52:17;26.75;;;14.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:55:04;34.35;;;16.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T16:57:52;32.28;;;14.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:00:39;32.25;;;14.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:03:25;26.40;;;14.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:06:12;24.60;;;13.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:11:45;33.47;;;14.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:14:34;29.15;;;14.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:17:21;27.05;;;14.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:20:07;31.60;;;15.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:22:54;24.45;;;12.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:25:40;29.63;;;13.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:28:27;35.15;;;16.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:31:17;26.85;;;14.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:34:12;29.08;;;14.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:37:01;28.52;;;14.77;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:39:47;26.95;;;13.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:42:33;26.65;;;12.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:45:21;32.90;;;15.05;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:48:11;24.30;;;13.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:50:57;28.65;;;14.13;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:53:43;28.50;;;12.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:56:31;26.33;;;13.77;;
76966;SDS011;65904;52.278;20.972;2022-12-20T17:59:18;31.10;;;14.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:02:10;30.30;;;14.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:05:05;25.73;;;14.18;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:07:52;23.52;;;12.68;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:10:39;27.15;;;14.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:13:26;32.17;;;14.93;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:16:13;26.55;;;13.95;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:19:00;27.10;;;12.85;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:21:48;28.17;;;14.10;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:24:35;23.10;;;12.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:27:21;23.63;;;14.23;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:30:08;29.85;;;15.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:32:56;26.38;;;13.93;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:35:42;25.30;;;14.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:38:29;33.55;;;15.35;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:41:17;25.13;;;14.23;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:44:05;26.80;;;13.88;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:46:51;25.33;;;13.93;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:49:37;34.25;;;15.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:52:24;23.75;;;12.40;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:55:12;29.77;;;13.75;;
76966;SDS011;65904;52.278;20.972;2022-12-20T18:57:59;23.20;;;12.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:00:45;29.38;;;14.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:03:31;24.45;;;13.25;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:06:17;25.33;;;12.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:09:05;30.80;;;16.00;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:11:54;27.90;;;14.70;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:14:40;28.92;;;13.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:17:26;26.73;;;14.15;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:20:12;25.65;;;15.20;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:22:58;27.52;;;14.80;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:25:45;22.63;;;11.50;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:28:33;24.02;;;14.57;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:31:20;21.30;;;12.48;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:34:09;23.67;;;13.45;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:36:57;28.65;;;14.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:39:43;28.73;;;14.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:42:29;29.77;;;13.90;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:45:17;26.27;;;13.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:48:04;29.17;;;12.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:50:51;33.60;;;16.30;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:53:46;26.38;;;13.98;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:56:34;25.20;;;12.43;;
76966;SDS011;65904;52.278;20.972;2022-12-20T19:59:21;23.38;;;13.32;;
76966;SDS011;65904;52.278;20.972;2022-12-20T20:02:10;28.70;;;14.55;;
76966;SDS011;65904;52.278;20.972;2022-12-20T20:04:57;28.40;;;12.82;;
76966;SDS011;65904;52.278;20.972;2022-12-20T20:07:43;24.27;;;13.52;;
76966;SDS011;65904;52.278;20.972;2022-12-20T20:10:30;27.50;;;13.07;;
76966;SDS011;65904;52.278;20.972;2022-12-20T20:13:15;26.25;;;14.32;;
