sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:00:08;10.68;77.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:02:37;10.70;78.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:05:05;10.69;77.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:07:32;10.68;77.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:09:59;10.66;77.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:12:26;10.62;78.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:14:54;10.60;78.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:17:21;10.60;78.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:19:50;10.62;78.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:22:17;10.67;77.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:24:44;10.71;77.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:27:11;10.77;77.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:29:39;10.82;77.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:32:06;10.88;77.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:34:33;10.94;77.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:37:03;10.99;77.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:39:30;11.10;76.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:41:58;11.23;76.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:44:25;11.33;76.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:46:53;11.53;76.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:49:20;11.54;75.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:51:47;11.61;75.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:54:16;11.66;75.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:56:44;11.71;75.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T00:59:13;11.78;75.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:01:40;11.85;74.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:04:08;11.91;74.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:06:35;11.92;74.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:09:03;11.98;74.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:11:33;11.99;74.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:14:06;12.03;74.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:16:36;12.02;74.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:19:05;12.04;74.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:21:33;12.04;74.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:24:00;12.01;74.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:26:28;12.00;74.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:28:58;11.97;74.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:31:27;11.97;74.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:33:55;11.97;74.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:36:26;11.97;74.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:38:56;11.91;74.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:41:24;11.85;75.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:43:53;11.79;75.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:46:23;11.75;75.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:48:54;11.68;76.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:51:22;11.60;76.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:53:55;11.55;76.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:56:24;11.44;76.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T01:58:53;11.34;77.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:01:24;11.24;77.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:03:53;11.19;78.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:06:22;11.17;78.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:08:52;11.14;78.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:11:34;11.12;78.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:14:09;11.10;78.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:16:47;11.03;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:19:31;10.99;79.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:22:10;10.98;79.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:25:02;10.98;79.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:27:45;10.97;80.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:30:18;10.97;80.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:32:52;10.95;80.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:35:23;10.93;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:37:53;10.92;80.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:40:24;10.93;80.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:42:57;10.93;81.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:45:30;10.93;81.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:48:01;10.93;81.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:50:36;10.97;81.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:53:05;10.97;81.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:55:40;10.99;81.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T02:58:17;10.98;81.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:00:50;10.94;81.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:03:18;10.93;81.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:05:48;10.92;81.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:08:18;10.96;82.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:10:46;10.97;81.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:13:14;10.99;82.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:15:49;11.03;81.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:18:16;11.01;82.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:20:44;11.02;82.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:23:11;11.02;82.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:25:39;11.01;82.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:28:08;10.92;82.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:30:35;10.92;82.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:33:04;10.87;82.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:35:31;10.83;82.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:37:58;10.82;82.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:40:26;10.83;83.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:42:53;10.85;82.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:45:22;10.87;82.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:47:50;10.88;82.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:50:19;10.89;82.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:52:46;10.88;82.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:55:13;10.88;82.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T03:57:43;10.88;82.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:00:25;10.89;82.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:03:03;10.94;82.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:05:31;10.94;82.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:07:59;10.96;82.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:10:26;10.98;82.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:12:53;11.03;82.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:15:21;11.08;82.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:17:48;11.08;82.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:20:16;11.10;82.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:22:54;11.18;82.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:25:22;11.22;82.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:27:49;11.23;82.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:30:17;11.27;81.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:32:45;11.30;82.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:35:12;11.31;81.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:37:41;11.32;82.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:40:11;11.33;82.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:42:57;11.39;81.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:45:25;11.42;81.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:47:53;11.42;81.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:50:26;11.42;81.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:52:53;11.43;81.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:55:40;11.43;81.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T04:58:07;11.45;81.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:00:37;11.45;81.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:03:17;11.51;81.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:05:44;11.53;81.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:08:12;11.55;81.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:10:41;11.58;81.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:13:08;11.60;81.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:15:42;11.64;81.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:18:10;11.67;81.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:20:48;11.63;81.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:23:36;11.62;81.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:26:24;11.66;82.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:28:52;11.53;82.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:31:20;11.46;82.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:33:47;11.44;82.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:36:16;11.45;82.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:38:43;11.44;82.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:41:15;11.44;82.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:43:47;11.43;82.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:46:15;11.42;83.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:48:56;11.39;83.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:51:24;11.39;83.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:53:56;11.39;83.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:56:39;11.40;83.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T05:59:08;11.40;83.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:01:36;11.43;83.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:04:04;11.46;83.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:06:32;11.47;83.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:08:59;11.47;83.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:11:37;11.49;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:14:09;11.46;83.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:16:42;11.49;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:19:10;11.51;83.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:21:39;11.48;83.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:24:09;11.46;83.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:26:40;11.46;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:29:09;11.45;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:31:44;11.42;83.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:34:11;11.38;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:36:41;11.37;83.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:39:14;11.38;83.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:41:52;11.40;83.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:44:21;11.58;83.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:46:50;11.61;82.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:49:17;11.58;82.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:51:44;11.54;82.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:54:12;11.52;82.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:56:39;11.51;82.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T06:59:08;11.54;82.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:01:37;11.56;82.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:04:05;11.56;82.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:06:32;11.53;82.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:08:59;11.52;82.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:11:27;11.49;82.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:13:55;11.45;82.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:16:22;11.40;82.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:18:52;11.33;82.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:21:20;11.31;82.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:23:48;11.26;82.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:26:15;11.23;83.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:28:42;11.23;82.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:31:10;11.26;82.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:33:37;11.31;82.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:36:09;11.31;82.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:38:37;11.31;82.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:41:06;11.30;82.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:43:36;11.32;82.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:46:12;11.37;82.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:48:39;11.41;82.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:51:09;11.43;82.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:53:40;11.46;81.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:56:10;11.52;81.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T07:58:39;11.56;81.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:01:08;11.59;81.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:03:41;11.62;81.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:06:11;11.64;81.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:08:42;11.68;80.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:16:36;11.73;80.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:21:40;11.70;80.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:24:07;11.69;80.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:26:37;11.67;80.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:29:04;11.67;80.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:31:32;11.63;80.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:34:08;11.61;81.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:36:36;11.59;80.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:39:05;11.57;81.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:41:33;11.55;81.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:44:02;11.54;81.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:46:29;11.54;81.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:48:57;11.59;81.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:51:24;11.59;81.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:53:58;11.61;81.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:56:42;11.68;81.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T08:59:10;11.73;80.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:01:37;11.74;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:04:04;11.75;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:06:33;11.78;80.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:09:01;11.77;80.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:11:28;11.70;80.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:13:58;11.62;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:16:27;11.61;81.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:18:56;11.59;81.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:21:24;11.57;81.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:23:52;11.53;81.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:26:20;11.52;81.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:28:49;11.47;82.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:31:19;11.42;82.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:33:47;11.39;82.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:36:18;11.39;82.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:38:45;11.39;82.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:41:25;11.40;82.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:43:54;11.45;82.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:46:25;11.52;82.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:48:53;11.54;82.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:51:31;11.56;82.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:54:09;11.58;82.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:56:43;11.63;82.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T09:59:12;11.67;82.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:01:44;11.64;82.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:04:19;11.60;82.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:07:03;11.57;82.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:12:45;11.44;83.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:15:19;11.43;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:18:08;11.43;83.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:20:43;11.52;83.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:23:17;11.45;83.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:25:49;11.46;83.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:28:19;11.49;82.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:30:49;11.48;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:33:20;11.48;83.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:35:48;11.44;83.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:38:17;11.43;83.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:40:47;11.46;83.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:43:17;11.45;83.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:45:55;11.47;83.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:48:30;11.48;83.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:50:59;11.48;83.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:53:29;11.46;83.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:56:15;11.48;83.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T10:58:51;11.51;83.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:01:19;11.54;83.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:03:54;11.55;83.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:06:28;11.54;83.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:09:23;11.58;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:12:04;11.58;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:14:34;11.59;83.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:17:05;11.59;83.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:19:55;11.59;83.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:22:36;11.62;83.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:25:22;11.64;83.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:28:04;11.68;83.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:30:41;11.68;83.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:33:19;11.74;83.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:35:58;11.76;83.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:38:38;11.77;83.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:41:14;11.78;83.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:44:00;11.83;83.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:46:40;11.83;83.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:49:27;11.79;83.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:52:07;11.78;83.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:54:41;11.78;83.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:57:14;11.79;84.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T11:59:47;11.83;83.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:02:22;11.86;83.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:04:56;11.84;83.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:07:30;11.81;84.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:10:01;11.79;84.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:12:32;11.83;84.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:15:04;11.82;84.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:17:37;11.82;84.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:20:21;11.84;84.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:22:56;11.84;84.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:25:28;11.84;84.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:27:56;11.82;84.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:30:24;11.83;84.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:32:54;11.82;84.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:35:47;11.84;84.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:38:43;11.82;84.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:41:42;11.86;84.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:44:33;11.85;84.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:47:06;11.85;84.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:49:38;11.85;84.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:52:06;11.83;84.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:54:50;11.83;84.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:57:18;11.84;84.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T12:59:55;11.87;84.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T13:05:33;11.91;84.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T13:08:01;11.88;84.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T13:11:03;11.89;84.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T13:13:34;11.88;84.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-20T13:16:10;11.88;84.85
