sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T00:00:47;0.36;;3.39;3.17;6299.7;;3017.4;2977.2;6298.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T00:14:22;0.01;;3.22;3.12;6253.9;;2976.8;2967.4;6253.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T00:27:56;0.01;;3.01;2.9;5947.8;;2670.8;2662.4;5947.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T00:41:31;0.0;;3.22;3.06;6149.3;;2869.8;2846.5;6148.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T00:55:06;0.18;;3.22;2.95;6046.3;;2763.8;2723.0;6045.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T01:08:40;0.01;;2.95;2.9;5905.9;;2628.8;2620.5;5905.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T01:22:15;0.01;;2.73;2.62;5567.2;;2290.2;2283.0;5567.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T01:36:22;0.01;;2.84;2.73;5712.2;;2435.2;2427.5;5712.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T01:50:26;0.01;;3.06;3.01;6070.5;;2793.4;2784.6;6070.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T02:04:33;0.18;;3.44;3.33;6613.6;;3336.4;3325.9;6613.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T02:18:38;0.36;;3.61;3.5;6797.7;;3520.5;3509.5;6797.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T02:32:44;0.12;;3.39;3.28;6480.4;;3203.3;3193.2;6480.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T02:46:49;0.84;;3.88;3.61;6980.5;;3698.4;3657.6;6979.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T03:13:58;0.42;;3.55;3.39;6663.4;;3384.2;3361.3;6663.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T03:42:44;0.01;;3.17;3.06;6216.0;;2938.9;2929.6;6215.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T03:57:48;0.01;;3.06;3.01;6092.4;;2815.3;2806.5;6092.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T04:12:59;0.01;;3.12;3.01;6085.2;;2807.0;2791.3;6084.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T04:28:04;0.01;;3.12;3.01;6121.6;;2844.5;2835.6;6121.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T04:41:38;0.01;;2.95;2.84;5867.0;;2589.9;2581.8;5866.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T04:55:13;0.01;;3.06;3.01;6066.9;;2789.8;2781.0;6066.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T05:08:48;0.01;;3.06;3.01;6093.0;;2815.9;2807.1;6092.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T05:22:22;0.01;;2.95;2.9;5934.4;;2657.3;2648.9;5934.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T05:35:57;0.01;;3.06;3.01;6080.1;;2803.0;2794.2;6080.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T05:50:36;0.01;;2.9;2.79;5810.4;;2533.4;2525.4;5810.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T06:05:10;0.0;;3.22;3.06;6173.2;;2893.9;2872.2;6172.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T06:19:49;0.01;;2.95;2.9;5931.8;;2654.6;2646.1;5931.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T06:34:24;0.01;;3.06;3.01;6081.8;;2804.8;2795.9;6081.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T06:47:58;0.01;;3.01;2.9;5965.7;;2688.6;2680.2;5965.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T07:01:33;0.01;;2.95;2.84;5877.4;;2600.3;2592.1;5877.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T07:15:08;0.01;;2.84;2.73;5712.8;;2435.7;2428.1;5712.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T07:29:14;0.01;;2.95;2.73;5692.8;;2411.2;2376.7;5692.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T07:43:19;0.01;;2.73;2.68;5608.3;;2331.3;2324.0;5608.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T07:57:58;0.01;;2.84;2.79;5746.4;;2468.8;2457.2;5746.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T08:12:32;0.01;;2.62;2.52;5367.4;;2088.6;2071.8;5367.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T08:26:07;0.01;;2.52;2.46;5282.9;;2005.9;1999.6;5282.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T08:39:42;0.01;;2.46;2.41;5217.0;;1940.0;1933.9;5216.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T08:53:16;0.01;;2.68;2.62;5530.6;;2253.5;2246.4;5530.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T09:08:27;0.01;;2.84;2.73;5658.5;;2379.7;2361.9;5658.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T09:23:32;0.01;;2.73;2.62;5578.4;;2301.4;2294.2;5578.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T09:37:38;0.01;;2.68;2.57;5486.9;;2209.2;2198.4;5486.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T09:51:43;0.01;;2.79;2.68;5582.3;;2303.9;2288.4;5582.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T10:05:18;0.01;;2.84;2.79;5746.5;;2469.5;2461.7;5746.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T10:18:53;0.01;;2.79;2.52;5402.4;;2119.8;2080.3;5401.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T10:32:27;0.01;;2.57;2.52;5359.1;;2082.1;2075.6;5359.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T10:46:02;0.01;;2.79;2.73;5700.9;;2423.9;2416.3;5700.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T10:59:36;0.01;;3.01;2.84;5882.6;;2602.8;2578.7;5882.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T11:13:11;0.01;;3.17;3.06;6189.9;;2912.8;2903.7;6189.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T11:26:46;0.18;;3.28;3.12;6239.1;;2958.8;2930.3;6238.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T11:40:20;0.0;;3.28;3.17;6347.4;;3070.3;3060.6;6347.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T11:53:55;0.36;;3.61;3.5;6852.4;;3575.2;3564.0;6852.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T12:07:30;0.6;;3.82;3.66;7098.1;;3820.9;3808.9;7097.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T12:21:04;0.6;;3.82;3.71;7134.0;;3856.6;3843.2;7133.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T12:35:11;0.36;;3.61;3.5;6793.4;;3516.3;3505.2;6793.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T12:49:16;0.54;;3.77;3.66;7054.3;;3777.1;3765.2;7054.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T13:02:50;0.42;;3.66;3.55;6894.9;;3617.7;3606.4;6894.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T13:16:57;0.78;;3.82;3.55;6878.7;;3596.8;3556.9;6877.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T13:31:34;0.18;;3.44;3.39;6624.5;;3347.4;3336.8;6624.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T13:45:38;0.6;;3.82;3.71;7120.1;;3842.9;3830.8;7120.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T13:59:45;0.54;;3.77;3.66;7072.9;;3795.7;3783.8;7072.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T14:14:22;0.42;;3.66;3.55;6925.6;;3648.5;3637.0;6925.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T14:28:59;0.36;;3.61;3.5;6796.2;;3519.0;3507.9;6796.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T14:44:07;0.72;;3.93;3.77;7257.2;;3980.0;3967.5;7257.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T14:59:14;1.2;;4.31;4.1;7683.6;;4403.7;4374.5;7683.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T15:13:19;0.96;;4.15;4.04;7596.5;;4319.3;4305.7;7596.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T15:26:53;1.2;;4.37;4.21;7870.5;;4593.2;4578.8;7870.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T15:41:00;1.44;;4.59;4.42;8189.7;;4912.4;4896.9;8189.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T15:55:05;1.38;;4.53;4.37;8104.0;;4826.8;4811.6;8103.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T16:08:39;1.56;;4.7;4.53;8370.1;;5092.8;5076.8;8370.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T16:23:18;1.2;;4.37;4.26;7939.6;;4662.3;4647.7;7939.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T16:38:25;1.62;;4.64;4.42;8167.4;;4887.5;4856.2;8166.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T16:52:29;1.56;;4.7;4.53;8376.5;;5099.2;5083.2;8376.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T17:06:04;2.16;;5.08;4.8;8748.9;;5468.0;5429.3;8748.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T17:19:39;2.46;;5.35;5.02;9071.5;;5789.3;5742.4;9070.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T17:33:13;2.28;;5.35;5.13;9274.2;;5996.8;5977.9;9274.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T17:46:48;2.52;;5.57;5.4;9623.5;;6346.0;6326.1;9623.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T18:00:22;2.82;;5.84;5.62;9962.3;;6684.8;6663.8;9962.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T18:14:29;3.3;;6.28;6.0;10574.4;;7296.9;7274.0;10574.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T18:28:34;3.79;;6.71;6.44;4665.5;;1387.9;1362.9;4665.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T18:42:40;4.33;;6.93;6.44;4611.1;;1326.3;1259.3;4609.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T18:56:45;4.39;;7.26;6.99;5430.8;;2153.1;2125.8;5430.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T19:10:20;5.53;;8.08;7.64;6362.8;;3079.6;3017.4;6361.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T19:23:54;5.47;;8.18;7.86;6730.3;;3451.4;3412.9;6729.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T19:37:29;5.11;;7.91;7.64;6365.0;;3087.2;3056.9;6364.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T19:51:36;4.69;;7.48;7.09;5635.3;;2355.3;2313.7;5634.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T20:05:41;4.33;;7.2;6.93;5387.9;;2110.2;2082.9;5387.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T20:19:15;3.67;;6.6;6.33;4509.1;;1231.5;1207.0;4508.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T20:32:50;3.97;;6.88;6.6;4869.3;;1591.7;1566.1;4869.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T20:46:25;4.09;;6.99;6.77;5091.5;;1813.8;1787.5;5091.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T20:59:59;4.63;;7.31;6.88;5306.3;;2024.1;1970.3;5305.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T21:13:34;4.33;;7.2;6.93;5335.1;;2057.5;2030.4;5334.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T21:27:09;4.81;;7.48;7.09;5558.0;;2275.9;2222.1;5557.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T21:40:43;4.99;;7.75;7.42;6072.0;;2793.0;2756.1;6071.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T21:54:18;5.23;;8.02;7.69;6502.2;;3224.0;3191.4;6501.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T22:07:53;5.83;;8.46;8.08;7018.5;;3738.0;3690.3;7017.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T22:21:59;4.87;;7.64;7.31;5938.4;;2659.5;2623.4;5937.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T22:36:04;7.45;;8.89;7.64;6346.4;;3038.8;2832.2;6341.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T22:50:11;5.05;;7.58;7.09;5596.2;;2311.3;2240.6;5594.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T23:04:15;4.75;;7.48;7.15;5663.3;;2383.1;2340.0;5662.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T23:17:50;5.23;;8.02;7.75;6523.1;;3245.3;3214.5;6522.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T23:31:25;7.39;;9.33;8.46;7603.7;;4309.1;4175.9;7600.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T23:44:59;6.97;;9.38;8.84;8189.6;;4906.4;4839.3;8188.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-20T23:58:34;9.01;;10.8;9.82;9573.4;;6277.1;6128.9;9570.1;
