sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69319;SDS011;56467;53.502;49.248;2022-12-20T00:01:58;8.20;;;5.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:04:24;8.43;;;5.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:06:49;8.95;;;5.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:09:15;8.88;;;5.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:11:41;8.90;;;5.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:14:07;8.73;;;5.45;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:16:34;8.68;;;4.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:19:02;8.00;;;4.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:21:29;7.60;;;4.68;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:23:58;7.20;;;4.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:26:28;9.57;;;4.93;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:28:55;7.90;;;4.43;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:31:22;7.70;;;4.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:33:50;7.65;;;4.65;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:36:17;7.53;;;4.57;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:38:44;7.10;;;4.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:41:12;6.93;;;4.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:43:45;7.57;;;4.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:46:12;6.82;;;4.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:48:38;7.50;;;4.38;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:51:11;7.65;;;4.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:53:38;6.60;;;4.32;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:56:05;6.70;;;4.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T00:58:32;6.90;;;4.18;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:00:59;6.03;;;4.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:03:26;7.35;;;4.32;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:05:55;7.28;;;4.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:08:26;7.95;;;4.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:11:00;5.68;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:13:31;6.72;;;4.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:16:05;6.53;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:18:36;6.57;;;4.25;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:21:03;5.97;;;3.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:23:30;7.13;;;4.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:25:59;6.05;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:28:26;5.55;;;3.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:30:56;5.63;;;3.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:33:22;5.68;;;3.83;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:35:55;5.97;;;3.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:38:20;6.20;;;3.97;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:40:46;6.93;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:43:12;6.18;;;3.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:45:41;6.50;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:48:07;6.30;;;3.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:50:34;5.88;;;3.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:53:00;5.68;;;3.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:55:28;5.82;;;3.75;;
69319;SDS011;56467;53.502;49.248;2022-12-20T01:58:01;6.10;;;4.05;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:00:37;5.57;;;3.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:03:04;5.90;;;3.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:05:36;5.57;;;3.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:08:09;6.15;;;3.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:13:37;5.60;;;3.73;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:16:18;4.78;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:18:51;5.72;;;3.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:21:42;6.75;;;3.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:24:37;5.63;;;3.42;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:32:40;5.93;;;3.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:35:36;5.07;;;3.25;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:38:04;5.05;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:40:48;5.32;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:43:19;4.80;;;3.33;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:46:05;5.30;;;3.35;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:48:33;4.35;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:51:01;5.05;;;3.35;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:53:29;4.38;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:56:00;4.80;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T02:59:20;5.32;;;3.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:01:30;5.07;;;3.33;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:04:02;4.35;;;3.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:06:28;5.28;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:08:57;4.55;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:11:23;5.40;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:13:49;4.60;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:16:15;5.32;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:18:41;5.75;;;3.38;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:21:07;5.32;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:23:32;4.78;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:25:58;4.18;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:28:24;4.90;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:30:49;4.50;;;2.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:33:15;5.07;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:35:41;4.95;;;3.45;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:38:07;4.75;;;3.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:40:33;4.25;;;2.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:42:59;4.75;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:45:24;4.95;;;3.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:47:50;4.65;;;3.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:50:16;4.55;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:52:42;5.40;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:55:07;5.63;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T03:57:34;4.85;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:00:00;5.38;;;3.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:02:25;3.83;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:04:51;5.40;;;3.08;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:07:17;4.65;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:09:43;4.03;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:12:09;5.22;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:14:34;5.05;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:17:01;5.30;;;3.25;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:19:28;4.57;;;2.83;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:21:53;4.45;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:24:20;4.18;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:26:46;4.18;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:29:13;5.32;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:31:39;4.13;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:34:05;3.80;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:36:30;4.28;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:38:56;4.38;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:41:22;4.57;;;2.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:43:48;4.30;;;3.05;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:46:18;4.07;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:48:45;3.63;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:51:11;3.67;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:53:37;3.67;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:56:15;3.78;;;2.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T04:58:43;4.55;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:01:10;3.60;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:03:36;4.13;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:06:05;3.78;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:08:44;4.15;;;2.83;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:11:13;4.13;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:13:39;3.90;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:16:05;4.60;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:18:40;4.50;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:21:05;4.13;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:23:49;4.32;;;2.75;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:26:36;4.03;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:29:03;4.53;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:31:29;3.78;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:33:58;4.20;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:36:26;4.32;;;2.75;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:38:52;5.32;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:41:18;4.70;;;2.97;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:43:44;5.32;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:46:10;4.30;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:48:36;4.93;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:51:02;4.53;;;3.08;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:53:30;4.90;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:55:56;3.95;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T05:58:22;4.38;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:00:51;3.90;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:03:17;5.05;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:05:43;4.03;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:08:10;4.18;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:10:36;3.75;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:13:03;5.15;;;2.97;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:15:29;4.22;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:17:55;6.28;;;3.17;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:20:21;3.88;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:22:47;4.65;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:25:13;3.85;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:27:39;4.30;;;2.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:30:10;5.22;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:32:36;4.13;;;2.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:35:04;3.63;;;2.35;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:37:30;4.85;;;2.75;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:39:56;4.40;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:42:22;3.80;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:44:48;4.93;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:47:14;3.17;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:49:40;4.05;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:52:06;5.32;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:54:31;4.38;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:56:57;4.07;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T06:59:23;4.38;;;2.42;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:01:48;4.13;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:04:14;3.85;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:06:40;3.35;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:09:05;4.50;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:11:33;3.55;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:13:59;4.55;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:16:24;3.70;;;2.38;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:18:53;3.75;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:21:19;4.47;;;2.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:23:45;3.75;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:26:12;5.45;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:28:38;5.13;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:31:05;3.88;;;2.65;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:33:31;4.10;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:36:02;5.10;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:38:30;4.63;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:40:56;5.43;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:43:22;8.85;;;3.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:45:52;5.32;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:48:21;7.28;;;3.17;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:50:48;8.30;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:53:17;6.75;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:55:43;6.32;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T07:58:10;7.72;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:00:37;7.78;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:03:07;5.78;;;2.92;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:05:37;6.05;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:08:06;7.68;;;3.05;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:10:33;7.95;;;3.08;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:12:59;7.15;;;2.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:15:25;7.63;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:17:52;6.85;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:20:18;7.13;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:22:44;8.95;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:25:10;8.85;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:27:36;8.07;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:30:03;10.07;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:32:30;5.03;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:34:55;8.45;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:37:21;8.73;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:39:47;5.93;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:42:12;8.52;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:44:38;9.35;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:47:04;8.43;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:49:30;9.20;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:51:55;8.57;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:54:21;7.97;;;2.65;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:56:47;7.32;;;2.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T08:59:13;10.35;;;2.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:01:38;13.20;;;3.13;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:04:04;7.25;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:06:33;9.27;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:08:59;8.95;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:11:25;17.70;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:13:53;9.02;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:16:22;10.23;;;2.83;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:18:51;10.30;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:21:18;11.50;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:23:45;10.93;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:26:11;9.25;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:28:39;8.75;;;2.65;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:31:06;9.63;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:33:33;8.57;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:36:00;9.65;;;2.95;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:38:26;7.32;;;2.45;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:40:55;10.52;;;3.42;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:43:23;9.32;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:45:50;9.55;;;3.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:48:24;6.13;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:56:29;6.88;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T09:59:10;9.00;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:01:44;8.40;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:23:43;5.35;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:26:21;6.57;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:28:49;7.60;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:31:16;6.32;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:33:43;4.65;;;2.65;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:36:17;5.03;;;2.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:38:49;5.68;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:41:18;5.05;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:43:47;5.82;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:46:16;6.35;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:48:44;4.65;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:51:12;5.03;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:56:30;6.15;;;2.83;;
69319;SDS011;56467;53.502;49.248;2022-12-20T10:58:59;5.95;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:01:48;5.55;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:07:23;5.85;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:09:51;5.38;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:12:20;5.63;;;2.75;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:14:46;3.90;;;2.25;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:31:26;4.53;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:34:22;4.43;;;2.72;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:45:09;5.07;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:50:41;5.00;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:55:57;5.63;;;2.38;;
69319;SDS011;56467;53.502;49.248;2022-12-20T11:58:33;5.47;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:01:16;5.13;;;2.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:03:51;5.65;;;2.67;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:06:28;5.22;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:11:26;4.30;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:13:57;5.97;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:19:07;5.13;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:21:36;4.70;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:24:05;4.07;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:26:33;4.53;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:29:02;4.35;;;2.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:34:27;5.60;;;2.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:48:44;12.85;;;6.45;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:51:18;14.80;;;6.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:53:49;13.73;;;7.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T12:59:08;14.93;;;7.60;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:17:58;13.15;;;6.97;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:20:45;15.00;;;7.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:26:59;12.90;;;6.82;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:29:31;13.40;;;7.03;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:31:58;13.45;;;6.53;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:34:35;12.63;;;6.68;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:37:02;12.63;;;6.93;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:39:50;12.18;;;6.45;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:42:36;11.75;;;6.07;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:45:05;13.18;;;6.97;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:47:39;11.68;;;5.93;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:50:20;10.45;;;6.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:53:00;11.27;;;6.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:55:36;11.68;;;6.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T13:58:04;12.55;;;6.80;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:00:34;10.85;;;6.05;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:03:00;11.13;;;6.00;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:05:33;10.13;;;5.55;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:08:03;11.43;;;6.22;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:10:32;10.75;;;5.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:12:59;10.73;;;6.28;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:15:32;10.30;;;5.47;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:18:14;10.93;;;5.90;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:23:13;9.48;;;5.35;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:25:49;12.05;;;5.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:31:03;10.25;;;5.30;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:33:37;10.80;;;5.22;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:36:26;10.07;;;5.20;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:38:51;9.43;;;5.28;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:46:31;10.77;;;5.40;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:49:15;9.55;;;5.22;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:54:31;9.55;;;5.10;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:56:57;9.25;;;4.93;;
69319;SDS011;56467;53.502;49.248;2022-12-20T14:59:25;9.15;;;5.15;;
69319;SDS011;56467;53.502;49.248;2022-12-20T15:01:53;8.98;;;4.70;;
69319;SDS011;56467;53.502;49.248;2022-12-20T15:04:40;8.80;;;4.63;;
69319;SDS011;56467;53.502;49.248;2022-12-20T15:07:26;7.60;;;4.88;;
69319;SDS011;56467;53.502;49.248;2022-12-20T15:09:56;8.38;;;4.50;;
69319;SDS011;56467;53.502;49.248;2022-12-20T15:12:23;9.88;;;5.00;;
