sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2022-12-20T00:02:07;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:04:33;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:06:58;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:09:24;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:11:50;1.75;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:14:16;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:16:42;1.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:19:08;0.08;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:21:35;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:24:04;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:26:31;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:28:58;0.35;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:31:27;0.88;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:33:56;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:36:25;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:38:52;0.52;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:41:21;1.92;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:43:49;1.30;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:46:16;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:48:43;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:51:13;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:53:42;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:56:10;1.67;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-20T00:58:36;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:01:05;0.05;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:03:38;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:06:04;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:08:30;0.15;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:10:58;0.40;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:13:28;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:15:54;0.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:18:20;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:20:47;0.20;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:23:12;1.17;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:25:39;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:28:05;2.47;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:30:31;2.08;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:32:57;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:35:22;1.83;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:37:48;0.73;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:40:14;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:42:40;0.45;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:45:07;0.43;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:47:37;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:50:04;0.47;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:52:34;0.40;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:55:08;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T01:57:45;0.55;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:00:18;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:02:45;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:05:14;0.40;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:07:43;0.60;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:10:14;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:12:43;0.10;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:21:29;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:24:12;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:32:58;0.40;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:35:30;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:37:59;0.17;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:40:34;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:43:05;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:45:53;0.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:48:23;0.63;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:50:51;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:53:23;0.98;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:55:51;1.08;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T02:58:28;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:01:05;0.05;;;0.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:03:35;0.43;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:06:01;0.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:08:28;0.57;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:10:54;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:13:21;0.52;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:15:54;1.00;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:18:21;0.38;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:20:46;0.65;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:23:12;0.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:25:38;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:28:06;0.57;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:30:32;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:32:58;0.20;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:35:23;0.55;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:37:49;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:40:15;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:42:42;0.22;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:45:08;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:47:34;0.55;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:50:02;0.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:52:32;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:54:59;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T03:57:34;0.75;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:00:03;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:02:40;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:05:06;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:07:34;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:10:01;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:12:27;0.17;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:14:53;0.52;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:17:19;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:19:46;0.13;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:22:13;0.82;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:24:54;0.77;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:27:36;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:30:05;0.68;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:32:32;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:34:59;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:37:25;0.45;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:39:52;1.05;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:42:23;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:44:51;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:47:22;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:49:48;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:52:14;1.95;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:55:02;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:57:32;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T04:59:58;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:02:24;2.33;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:04:53;1.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:07:19;0.50;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:09:51;0.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:12:17;0.28;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:14:44;1.13;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:17:11;0.63;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:19:37;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:22:03;0.40;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:25:04;0.10;;;0.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:27:50;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:30:16;0.90;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:32:43;1.98;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:35:09;2.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:37:35;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:40:10;0.55;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:42:36;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:45:03;0.15;;;0.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:47:33;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:50:05;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:52:37;1.35;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:55:07;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T05:57:35;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:00:02;2.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:02:30;0.22;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:05:00;0.08;;;0.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:07:28;0.08;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:09:57;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:12:33;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:14:59;0.55;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:17:25;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:19:51;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:22:18;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:24:50;0.57;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:27:20;0.82;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:29:54;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:32:22;0.65;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:34:50;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:37:16;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:39:42;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:42:08;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:44:34;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:47:00;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:49:26;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:51:52;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:54:25;0.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:56:51;0.22;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T06:59:18;0.90;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:01:46;2.88;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:04:12;0.20;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:06:38;1.95;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:09:03;0.15;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:11:29;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:13:56;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:16:23;0.80;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:18:49;1.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:21:16;0.22;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:23:44;0.63;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:26:11;0.25;;;0.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:28:38;0.55;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:31:03;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:33:30;0.80;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:36:00;0.13;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:38:27;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:40:53;1.02;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:43:19;1.02;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:45:45;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:48:11;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:50:38;0.10;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:53:05;0.28;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:55:34;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T07:58:04;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:00:32;0.45;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:03:00;1.08;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:05:34;0.22;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:08:05;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:10:32;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:12:58;1.02;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:15:25;0.30;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:17:52;1.27;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:20:18;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:22:44;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:25:10;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:27:36;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:30:02;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:32:29;1.35;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:34:54;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:37:20;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:39:46;0.85;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:42:11;0.85;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:44:37;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:47:03;0.90;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:49:29;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:51:55;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:54:20;1.88;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:56:49;0.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T08:59:14;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:01:40;0.95;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:04:06;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:06:34;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:09:01;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:11:27;0.40;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:13:54;0.70;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:16:22;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:18:50;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:21:18;0.17;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:23:44;0.82;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:26:11;0.10;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:28:39;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:31:06;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:33:35;1.02;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:36:01;0.38;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:38:28;0.55;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:40:57;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:43:25;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:46:01;1.65;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:48:29;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T09:59:18;0.90;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:01:45;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:04:21;1.05;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:06:52;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:18:15;0.15;;;0.08;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:20:45;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:25:57;0.73;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:28:27;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:30:57;1.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:33:26;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:35:52;0.17;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:38:18;0.40;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:40:46;0.73;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:43:23;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:46:06;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:48:34;0.57;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:53:34;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:56:09;0.43;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T10:58:36;2.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:01:21;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:03:54;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:06:24;0.50;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:14:39;0.22;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:34:03;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:36:24;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:41:54;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:56:01;0.57;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T11:58:45;0.43;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:01:16;0.68;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:04:07;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:07:13;0.32;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:09:40;0.63;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:12:26;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:23:20;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:25:54;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:28:23;0.22;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:30:59;1.73;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:33:34;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:41:44;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:44:47;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:47:27;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:50:43;0.28;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:53:11;0.90;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-20T12:55:48;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:04:08;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:09:19;0.40;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:11:59;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:17:50;1.00;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:20:21;0.08;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:25:38;1.00;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:30:43;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:41:36;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:49:31;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:54:44;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:57:14;2.40;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-12-20T13:59:43;1.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:02:22;0.57;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:04:55;1.27;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:07:23;0.65;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:09:55;3.45;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:12:24;2.08;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:14:51;14.82;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:20:04;0.57;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:22:31;3.65;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:25:00;2.63;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:27:27;0.47;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:29:58;1.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:32:24;0.65;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:34:51;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:42:34;0.03;;;0.03;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:45:25;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:50:30;5.47;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:53:02;2.73;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:55:32;4.32;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-20T14:58:04;7.03;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:01:00;2.20;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:03:48;1.83;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:09:02;2.90;;;1.13;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:11:29;1.67;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:13:55;3.75;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:16:26;1.58;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:18:57;1.38;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:21:34;2.05;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-20T15:24:13;1.60;;;0.30;;
