sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:01:12;97516.06;;;-3.54;74.41
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:03:39;97509.28;;;-3.55;74.75
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:06:05;97505.88;;;-3.56;74.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:08:32;97506.00;;;-3.57;74.30
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:11:01;97501.78;;;-3.58;74.52
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:13:28;97501.06;;;-3.60;74.46
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:16:11;97502.84;;;-3.61;74.54
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:18:39;97508.81;;;-3.60;74.50
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:21:07;97511.38;;;-3.60;74.60
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:23:34;97511.38;;;-3.60;74.47
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:28:27;97511.25;;;-3.59;74.46
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:30:54;97513.03;;;-3.59;74.62
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:33:20;97510.44;;;-3.59;74.57
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:35:46;97513.16;;;-3.61;74.67
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:38:12;97502.38;;;-3.66;74.62
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:40:38;97510.22;;;-3.68;74.80
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:43:04;97504.25;;;-3.68;74.92
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:45:30;97503.44;;;-3.69;75.04
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:47:56;97495.69;;;-3.69;74.86
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:50:22;97495.69;;;-3.69;74.81
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:52:48;97508.59;;;-3.69;74.73
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:55:14;97504.25;;;-3.68;74.95
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T00:57:40;97499.09;;;-3.68;74.76
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:00:07;97494.06;;;-3.70;75.11
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:02:33;97500.97;;;-3.70;74.89
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:04:59;97495.94;;;-3.72;74.97
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:07:25;97488.19;;;-3.72;74.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:09:51;97488.19;;;-3.72;74.76
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:12:18;97489.84;;;-3.71;74.97
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:14:44;97484.94;;;-3.74;75.13
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:17:10;97482.34;;;-3.74;74.90
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:19:36;97476.50;;;-3.76;75.16
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:22:02;97474.84;;;-3.77;75.34
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:24:28;97469.00;;;-3.79;75.21
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:26:54;97475.91;;;-3.79;75.12
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:29:20;97466.69;;;-3.82;75.23
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:31:46;97462.56;;;-3.84;75.13
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:34:12;97462.69;;;-3.86;75.43
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:36:38;97454.13;;;-3.87;75.48
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:39:08;97457.53;;;-3.86;75.33
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:41:36;97444.63;;;-3.86;75.34
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:44:05;97441.38;;;-3.88;75.30
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:46:33;97438.09;;;-3.90;75.27
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:51:35;97438.09;;;-3.90;75.38
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:54:07;97443.25;;;-3.90;75.34
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:56:35;97439.97;;;-3.92;75.44
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T01:59:02;97431.28;;;-3.91;75.45
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:01:29;97433.75;;;-3.90;75.19
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:03:55;97428.59;;;-3.90;75.34
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:06:23;97431.06;;;-3.88;75.38
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:08:51;97427.69;;;-3.89;75.64
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:16:38;97429.56;;;-3.91;75.66
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:22:39;97429.56;;;-3.91;75.51
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:25:41;97414.91;;;-3.90;75.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:28:34;97422.63;;;-3.90;75.49
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:31:08;97426.13;;;-3.91;75.22
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:33:34;97421.84;;;-3.91;75.41
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:36:02;97419.25;;;-3.91;75.55
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:38:36;97424.41;;;-3.91;75.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:41:18;97425.34;;;-3.92;75.48
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:43:51;97422.63;;;-3.90;75.49
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:46:37;97419.38;;;-3.92;75.44
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:49:10;97416.78;;;-3.92;75.20
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:51:40;97420.41;;;-3.95;75.60
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:54:07;97419.59;;;-3.95;75.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:56:59;97418.91;;;-3.97;75.65
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T02:59:28;97420.78;;;-3.99;75.40
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:01:55;97418.44;;;-4.02;76.00
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:04:30;97412.59;;;-4.05;75.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:07:12;97410.97;;;-4.06;75.76
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:09:41;97409.19;;;-4.05;75.94
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:12:08;97411.78;;;-4.05;75.77
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:14:37;97404.97;;;-4.06;75.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:17:04;97415.16;;;-4.05;75.93
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:19:30;97417.84;;;-4.06;76.15
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:21:56;97413.66;;;-4.07;75.86
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:24:22;97415.16;;;-4.05;76.00
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:26:48;97415.16;;;-4.05;75.89
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:29:14;97414.22;;;-4.03;75.87
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:31:40;97421.97;;;-4.03;75.87
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:34:06;97410.97;;;-4.06;75.85
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:36:33;97403.34;;;-4.07;75.82
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:38:59;97413.78;;;-4.09;75.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:41:25;97406.97;;;-4.10;76.02
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:43:51;97402.88;;;-4.12;75.86
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:46:17;97397.84;;;-4.14;75.92
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:48:43;97407.44;;;-4.16;76.03
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:51:10;97403.22;;;-4.17;75.99
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:53:36;97405.09;;;-4.19;76.04
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:56:02;97404.41;;;-4.21;76.08
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T03:58:28;97401.13;;;-4.23;76.08
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:00:56;97397.88;;;-4.25;76.13
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:03:22;97399.84;;;-4.29;76.19
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:05:48;97391.44;;;-4.31;76.09
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:08:14;97395.03;;;-4.33;76.13
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:10:40;97395.16;;;-4.35;76.19
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:13:29;97404.88;;;-4.38;76.05
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:15:55;97399.03;;;-4.40;76.29
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:18:21;97392.34;;;-4.43;76.30
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:20:51;97390.84;;;-4.46;76.36
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:23:17;97396.94;;;-4.47;76.28
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:25:43;97396.22;;;-4.49;76.64
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:28:09;97392.94;;;-4.51;76.72
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:30:35;97399.97;;;-4.53;76.17
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:33:01;97395.75;;;-4.54;76.40
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:35:28;97387.44;;;-4.57;76.44
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:37:54;97392.69;;;-4.59;76.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:40:20;97394.47;;;-4.59;76.55
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:42:46;97389.44;;;-4.61;76.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:45:12;97391.19;;;-4.61;76.60
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:47:38;97386.97;;;-4.63;76.70
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:50:06;97387.91;;;-4.64;76.64
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:52:32;97383.69;;;-4.65;77.04
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:55:17;97386.38;;;-4.66;76.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T04:57:43;97380.31;;;-4.65;76.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:00:09;97380.31;;;-4.65;76.59
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:02:35;97384.66;;;-4.66;76.71
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:05:01;97388.94;;;-4.66;76.79
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:07:27;97389.19;;;-4.69;76.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:09:53;97390.13;;;-4.70;76.75
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:12:19;97382.41;;;-4.70;76.81
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:14:45;97383.31;;;-4.71;76.60
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:17:11;97390.13;;;-4.70;76.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:19:37;97391.88;;;-4.71;76.88
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:22:03;97387.66;;;-4.72;76.76
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:24:48;97393.75;;;-4.73;76.75
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:27:32;97389.53;;;-4.74;76.76
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:29:58;97391.28;;;-4.74;76.44
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:32:24;97384.50;;;-4.75;76.59
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:34:50;97385.31;;;-4.75;76.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:37:16;97386.25;;;-4.76;76.92
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:39:42;97380.16;;;-4.75;76.67
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:42:08;97379.34;;;-4.75;76.72
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:44:34;97380.06;;;-4.73;77.05
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:47:00;97380.06;;;-4.73;76.95
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:49:26;97388.47;;;-4.71;77.15
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:51:52;97384.06;;;-4.69;76.67
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:54:18;97387.44;;;-4.69;76.70
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:56:44;97384.75;;;-4.67;76.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T05:59:10;97381.22;;;-4.66;76.78
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:01:36;97377.72;;;-4.65;76.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:04:03;97375.97;;;-4.65;76.95
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:06:29;97374.78;;;-4.60;76.52
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:08:55;97373.06;;;-4.60;76.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:11:21;97366.84;;;-4.57;76.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:13:47;97362.50;;;-4.57;76.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:16:13;97364.16;;;-4.56;77.09
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:18:39;97366.75;;;-4.56;76.68
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:21:05;97362.19;;;-4.52;76.81
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:23:31;97362.75;;;-4.49;76.70
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:25:57;97361.81;;;-4.48;76.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:28:23;97363.34;;;-4.45;76.63
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:30:56;97353.75;;;-4.43;76.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:33:23;97343.34;;;-4.41;76.71
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:35:50;97348.00;;;-4.35;77.01
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:38:17;97347.66;;;-4.31;76.62
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:40:43;97342.97;;;-4.26;76.66
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:43:09;97341.53;;;-4.18;76.75
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:45:35;97348.91;;;-4.14;76.46
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:48:01;97351.16;;;-4.09;76.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:50:27;97351.47;;;-4.02;76.80
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:52:53;97348.41;;;-3.96;76.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:55:19;97357.31;;;-3.89;76.64
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T06:57:52;97346.50;;;-3.83;76.47
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:00:18;97345.06;;;-3.76;76.40
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:02:44;97342.00;;;-3.70;76.41
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:05:10;97336.38;;;-3.63;76.50
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:07:36;97331.53;;;-3.57;76.33
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:10:03;97326.69;;;-3.50;76.16
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:12:29;97333.00;;;-3.43;76.49
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:14:55;97325.44;;;-3.35;76.41
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:17:22;97324.72;;;-3.25;76.34
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:19:48;97329.13;;;-3.16;76.32
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:22:14;97325.66;;;-3.05;76.05
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:24:40;97328.28;;;-2.96;76.30
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:27:06;97324.91;;;-2.86;76.26
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:29:33;97324.97;;;-2.77;76.06
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:31:59;97328.53;;;-2.68;76.08
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:34:25;97327.75;;;-2.59;75.89
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:36:51;97314.19;;;-2.51;76.12
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:39:17;97324.56;;;-2.41;75.80
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:41:44;97328.94;;;-2.32;75.58
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:44:10;97331.66;;;-2.24;76.06
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:46:39;97336.06;;;-2.15;76.09
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:49:05;97322.34;;;-2.05;75.74
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:51:37;97319.91;;;-1.97;76.08
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:56:42;97319.94;;;-1.78;75.94
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T07:59:12;97315.56;;;-1.67;75.92
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:01:41;97325.81;;;-1.56;75.84
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:04:13;97313.53;;;-1.44;75.75
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:06:41;97323.91;;;-1.34;76.20
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:09:08;97326.31;;;-1.23;75.93
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:11:40;97314.16;;;-1.13;75.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:14:08;97314.84;;;-1.01;75.55
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:16:35;97319.97;;;-0.91;75.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:19:01;97328.56;;;-0.81;75.50
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:21:28;97324.16;;;-0.71;75.94
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:23:55;97322.19;;;-0.59;75.28
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:26:21;97318.63;;;-0.48;75.52
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:28:50;97327.97;;;-0.37;75.72
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:31:17;97315.94;;;-0.29;75.33
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:33:43;97321.88;;;-0.18;75.68
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:36:18;97324.56;;;-0.10;75.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:38:45;97320.44;;;-0.03;75.12
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:41:14;97317.09;;;0.05;75.26
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:43:41;97318.97;;;0.12;75.01
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:46:09;97307.03;;;0.19;75.19
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:48:37;97310.00;;;0.25;74.72
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:51:06;97314.31;;;0.34;75.22
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:53:34;97305.25;;;0.38;75.04
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:56:16;97301.25;;;0.44;74.85
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T08:58:46;97295.47;;;0.50;74.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:01:15;97287.22;;;0.54;74.94
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:03:41;97303.69;;;0.63;75.10
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:06:10;97295.00;;;0.72;74.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:08:38;97283.03;;;0.80;74.93
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:11:09;97291.56;;;0.90;75.10
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:13:37;97282.84;;;0.99;74.84
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:16:05;97282.59;;;1.10;74.93
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:18:35;97274.19;;;1.17;74.80
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:21:03;97276.31;;;1.21;74.51
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:23:30;97271.78;;;1.23;74.79
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:26:16;97270.81;;;1.24;74.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:28:43;97267.91;;;1.27;74.46
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:31:12;97264.34;;;1.28;74.49
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:33:40;97255.25;;;1.32;74.56
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:36:14;97249.75;;;1.36;74.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:38:42;97244.91;;;1.41;74.72
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:41:37;97246.22;;;1.45;74.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:44:20;97245.28;;;1.54;74.94
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:46:53;97239.97;;;1.64;74.55
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:49:22;97232.66;;;1.76;74.18
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:51:57;97229.13;;;1.85;74.35
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T09:59:32;97219.72;;;2.25;74.23
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:01:59;97210.63;;;2.37;74.09
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:04:34;97209.16;;;2.51;73.50
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:15:30;97194.59;;;2.90;73.10
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:25:29;97186.06;;;3.12;73.40
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:27:56;97175.94;;;3.17;72.89
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:30:25;97182.75;;;3.18;72.68
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:32:53;97175.94;;;3.17;72.89
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:35:39;97164.66;;;3.25;72.87
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:38:08;97154.53;;;3.30;72.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:40:59;97155.31;;;3.39;73.33
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:43:27;97153.66;;;3.46;72.99
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:46:03;97151.63;;;3.56;72.91
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:51:11;97132.59;;;3.79;72.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:53:53;97128.94;;;3.88;72.93
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:56:25;97125.25;;;3.97;72.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T10:59:00;97125.47;;;4.11;72.83
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:01:34;97122.44;;;4.22;72.69
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:06:50;97110.50;;;4.42;71.96
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:09:27;97110.41;;;4.51;71.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:11:57;97095.91;;;4.63;71.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:14:27;97103.41;;;4.81;71.79
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:16:55;97101.94;;;4.93;71.68
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:40:33;97068.72;;;6.80;69.53
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:43:30;97062.06;;;7.32;69.63
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:46:04;97049.00;;;7.85;69.91
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:49:02;97045.34;;;8.53;69.98
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:51:42;97046.72;;;9.08;70.18
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:54:25;97045.66;;;9.60;70.10
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:57:01;97043.22;;;10.09;68.45
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T11:59:40;97033.88;;;10.57;69.65
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:05:17;97030.91;;;11.32;68.55
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:07:51;97028.13;;;11.58;68.66
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:10:22;97028.84;;;11.65;67.86
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:12:59;97018.94;;;11.60;67.73
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:15:54;97023.06;;;11.56;67.67
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:18:33;97016.88;;;11.62;67.42
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:21:22;97016.13;;;11.74;66.37
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:26:29;97005.31;;;11.87;65.92
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:31:39;96999.81;;;12.47;65.03
69762;BME280;57034;42.46817273;21.46396190;2022-12-20T12:34:31;96995.53;;;12.58;64.68
