sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2022-12-20T00:01:51;100784.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:04:19;100780.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T00:06:47;100762.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T00:09:15;100776.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:11:43;100770.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:14:10;100775.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:16:39;100765.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:19:09;100773.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T00:21:37;100780.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T00:24:05;100781.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T00:29:01;100771.00;;;10.60
11792;BMP180;5953;52.372;9.918;2022-12-20T00:31:29;100766.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T00:33:59;100775.00;;;10.70
11792;BMP180;5953;52.372;9.918;2022-12-20T00:36:29;100762.00;;;10.60
11792;BMP180;5953;52.372;9.918;2022-12-20T00:38:58;100766.00;;;10.40
11792;BMP180;5953;52.372;9.918;2022-12-20T00:41:28;100748.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T00:43:56;100752.00;;;10.70
11792;BMP180;5953;52.372;9.918;2022-12-20T00:46:24;100752.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T00:48:53;100751.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T00:51:24;100742.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T00:53:52;100744.00;;;10.70
11792;BMP180;5953;52.372;9.918;2022-12-20T00:56:20;100743.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T00:58:48;100734.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T01:01:18;100750.00;;;10.60
11792;BMP180;5953;52.372;9.918;2022-12-20T01:03:47;100737.00;;;10.60
11792;BMP180;5953;52.372;9.918;2022-12-20T01:06:15;100740.00;;;10.70
11792;BMP180;5953;52.372;9.918;2022-12-20T01:08:45;100740.00;;;10.50
11792;BMP180;5953;52.372;9.918;2022-12-20T01:11:14;100733.00;;;10.80
11792;BMP180;5953;52.372;9.918;2022-12-20T01:13:44;100745.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T01:16:14;100749.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:18:43;100746.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T01:21:13;100744.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:23:41;100745.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T01:26:12;100751.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:28:43;100752.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T01:31:14;100751.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:33:43;100740.00;;;10.90
11792;BMP180;5953;52.372;9.918;2022-12-20T01:36:13;100745.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:38:41;100746.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:41:14;100739.00;;;11.00
11792;BMP180;5953;52.372;9.918;2022-12-20T01:43:48;100746.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T01:46:17;100742.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T01:48:48;100728.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T01:51:18;100733.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T01:53:53;100716.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T01:56:24;100725.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-12-20T01:58:52;100717.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T02:01:22;100730.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T02:03:51;100711.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-12-20T02:06:22;100716.00;;;11.40
11792;BMP180;5953;52.372;9.918;2022-12-20T02:08:52;100711.00;;;11.50
11792;BMP180;5953;52.372;9.918;2022-12-20T02:11:31;100711.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-12-20T02:14:15;100706.00;;;11.20
11792;BMP180;5953;52.372;9.918;2022-12-20T02:16:50;100707.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T02:19:35;100704.00;;;11.10
11792;BMP180;5953;52.372;9.918;2022-12-20T02:22:15;100722.00;;;11.30
11792;BMP180;5953;52.372;9.918;2022-12-20T02:25:14;100720.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:27:53;100726.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-12-20T02:30:31;100716.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:33:02;100715.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-12-20T02:35:33;100713.00;;;11.60
11792;BMP180;5953;52.372;9.918;2022-12-20T02:38:02;100703.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:40:34;100707.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:43:05;100694.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:45:57;100702.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:48:28;100699.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:50:58;100700.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:53:26;100701.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:55:58;100694.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T02:58:33;100689.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T03:01:07;100696.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T03:03:36;100683.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T03:06:04;100687.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T03:08:32;100698.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T03:11:01;100694.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:13:28;100705.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:15:56;100691.00;;;11.70
11792;BMP180;5953;52.372;9.918;2022-12-20T03:18:25;100693.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T03:20:53;100690.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T03:23:21;100687.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T03:25:49;100677.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T03:28:16;100686.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T03:30:45;100673.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:33:13;100677.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T03:35:42;100672.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:38:10;100668.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T03:40:38;100672.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T03:43:05;100665.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T03:45:33;100655.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T03:48:01;100667.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T03:50:29;100669.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:52:58;100674.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T03:55:26;100669.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T03:57:53;100678.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T04:00:21;100680.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T04:02:49;100685.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T04:05:18;100671.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T04:07:46;100671.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T04:10:15;100670.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T04:12:43;100667.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T04:15:11;100661.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T04:17:38;100672.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T04:20:07;100666.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T04:22:45;100663.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T04:25:13;100691.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T04:27:42;100696.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T04:30:11;100694.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T04:32:39;100702.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T04:35:07;100705.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T04:37:35;100709.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T04:40:04;100700.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T04:42:32;100688.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T04:45:01;100687.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T04:47:29;100693.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T04:49:57;100694.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T04:52:25;100684.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T04:55:14;100697.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T04:57:41;100714.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:00:11;100710.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T05:02:41;100703.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T05:05:09;100699.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T05:07:36;100700.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T05:10:05;100699.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T05:12:33;100705.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T05:15:01;100692.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T05:17:30;100696.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:19:57;100681.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T05:22:25;100686.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:25:11;100692.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:27:56;100683.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:30:24;100684.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:32:54;100674.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:35:21;100673.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T05:37:49;100664.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T05:40:17;100662.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:42:45;100660.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T05:45:13;100667.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:47:41;100679.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:50:10;100672.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T05:52:44;100661.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T05:55:12;100668.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T05:57:40;100674.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T06:00:09;100672.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T06:02:37;100675.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:05:06;100659.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T06:07:35;100659.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:10:03;100668.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T06:12:31;100666.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T06:15:00;100668.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:17:28;100660.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T06:19:56;100668.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T06:22:23;100662.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T06:24:53;100662.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:27:20;100614.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T06:29:49;100688.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:32:20;100663.00;;;12.00
11792;BMP180;5953;52.372;9.918;2022-12-20T06:34:49;100678.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T06:37:17;100678.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T06:39:45;100650.00;;;11.80
11792;BMP180;5953;52.372;9.918;2022-12-20T06:42:15;100674.00;;;11.90
11792;BMP180;5953;52.372;9.918;2022-12-20T06:44:43;100661.00;;;12.10
11792;BMP180;5953;52.372;9.918;2022-12-20T06:47:11;100670.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T06:49:40;100669.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T06:52:10;100633.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T06:54:40;100650.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T06:57:13;100671.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T06:59:47;100625.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T07:02:19;100647.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T07:04:53;100663.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T07:07:28;100641.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T07:09:56;100634.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T07:12:24;100659.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:14:54;100679.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:17:22;100681.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T07:19:51;100669.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T07:22:22;100639.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T07:24:54;100655.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:27:54;100649.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:30:58;100642.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T07:33:53;100648.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:37:14;100640.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T07:42:50;100654.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T07:45:18;100657.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T07:47:47;100660.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T07:50:15;100664.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T07:52:45;100665.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T07:55:15;100659.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T07:57:47;100661.00;;;12.20
11792;BMP180;5953;52.372;9.918;2022-12-20T08:00:16;100669.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T08:02:48;100654.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T08:05:19;100657.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T08:07:47;100649.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:10:24;100666.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:12:52;100657.00;;;12.40
11792;BMP180;5953;52.372;9.918;2022-12-20T08:15:21;100658.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T08:17:50;100649.00;;;12.30
11792;BMP180;5953;52.372;9.918;2022-12-20T08:20:18;100649.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:22:46;100645.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:25:14;100636.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T08:27:42;100632.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T08:30:10;100629.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:32:38;100628.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:35:07;100618.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T08:37:35;100621.00;;;12.50
11792;BMP180;5953;52.372;9.918;2022-12-20T08:40:04;100623.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:42:32;100616.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:45:00;100627.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:47:28;100627.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:49:56;100616.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:52:27;100608.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T08:54:54;100607.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T08:57:22;100599.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T08:59:50;100607.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T09:02:17;100615.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T09:04:46;100612.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:07:14;100615.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:09:43;100609.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:12:10;100611.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:14:38;100601.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:17:06;100598.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:19:33;100610.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:22:01;100619.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-12-20T09:24:29;100616.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:26:58;100611.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:29:26;100595.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:32:01;100607.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:34:28;100594.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:36:56;100587.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:39:24;100579.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-12-20T09:41:51;100576.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:44:23;100565.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:46:53;100574.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-20T09:49:25;100577.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:52:08;100565.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T09:54:45;100575.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-20T09:57:19;100564.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T09:59:54;100560.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-20T10:02:24;100538.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T10:05:14;100557.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T10:07:49;100545.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T10:10:40;100543.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T10:13:24;100557.00;;;12.80
11792;BMP180;5953;52.372;9.918;2022-12-20T10:16:14;100553.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-12-20T10:18:53;100539.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-12-20T10:21:31;100554.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-20T10:24:02;100546.00;;;12.90
11792;BMP180;5953;52.372;9.918;2022-12-20T10:26:32;100541.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-12-20T10:29:01;100529.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-12-20T10:31:30;100528.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-12-20T10:33:57;100531.00;;;13.30
11792;BMP180;5953;52.372;9.918;2022-12-20T10:36:27;100515.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-20T10:38:56;100521.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T10:41:25;100517.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T10:43:57;100512.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T10:46:39;100505.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T10:49:21;100524.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T10:51:53;100513.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-20T10:54:23;100506.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-20T10:56:54;100495.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T10:59:29;100502.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:01:59;100498.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T11:04:29;100499.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:06:58;100488.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:09:29;100485.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:11:59;100482.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T11:14:28;100483.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:17:16;100476.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T11:19:56;100477.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:22:39;100468.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:25:28;100463.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T11:28:13;100463.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T11:30:53;100482.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T11:33:40;100462.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T11:36:15;100466.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-20T11:38:47;100463.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:41:20;100460.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:44:01;100447.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:47:18;100437.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T11:50:03;100433.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T11:52:44;100440.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-20T11:55:16;100446.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T11:57:54;100445.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-20T12:00:53;100443.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-20T12:03:27;100436.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T12:05:59;100431.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T12:08:37;100432.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T12:11:13;100434.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-20T12:14:02;100432.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-20T12:16:33;100435.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T12:19:02;100423.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:21:36;100418.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T12:24:12;100423.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T12:26:40;100421.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T12:29:10;100404.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-20T12:31:42;100413.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:34:23;100406.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T12:37:12;100397.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-20T12:39:59;100401.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-20T12:42:47;100391.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T12:45:24;100390.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:47:55;100374.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:50:27;100369.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:53:03;100368.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T12:55:38;100388.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-20T12:58:31;100377.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T13:01:02;100379.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T13:03:38;100371.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-20T13:06:42;100359.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-20T13:09:38;100361.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T13:15:49;100359.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T13:18:22;100342.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T13:27:15;100363.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-20T13:29:53;100371.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-20T13:32:53;100368.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-20T13:35:43;100374.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-20T13:38:38;100374.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-20T13:41:14;100357.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-20T13:43:46;100375.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-20T13:46:21;100378.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-20T13:48:51;100384.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-20T13:51:21;100386.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-12-20T13:53:51;100384.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-20T13:56:32;100382.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-20T13:59:06;100385.00;;;15.20
