sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:00:47;77;703;;194;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:03:18;83;708;;208;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:05:48;92;744;;231;149375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:08:17;73;719;;185;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:10:47;80;701;;200;148238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:13:17;78;714;;198;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:15:47;75;694;;190;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:18:18;78;695;;195;149231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:20:47;72;711;;183;151085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:23:17;88;721;;220;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:25:47;70;710;;176;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:28:17;79;700;;198;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:30:51;74;699;;188;150863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:33:17;81;664;;204;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:35:47;80;606;;198;148227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:38:17;79;604;;199;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:40:57;69;589;;172;148947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:43:17;76;587;;191;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:45:47;80;605;;202;151497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:48:17;79;597;;199;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:50:47;77;658;;194;149239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:53:18;74;750;;186;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:55:48;68;766;;172;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T00:58:17;85;765;;214;149518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:00:47;74;755;;185;148546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:03:18;77;722;;197;151935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:05:57;76;682;;191;149147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:08:18;81;643;;205;150134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:11:06;85;630;;211;147431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:13:17;77;601;;197;151879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:15:47;72;608;;183;151784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:18:17;82;587;;204;147740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:20:47;76;584;;194;152083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:23:17;76;576;;190;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:25:49;71;564;;178;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:28:17;78;555;;198;151174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:30:47;85;551;;214;150027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:33:18;80;557;;200;148801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:35:57;84;563;;209;148835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:38:17;77;548;;196;152607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:40:48;94;568;;234;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:43:18;77;568;;194;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:48:21;81;559;;202;148996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:50:49;74;535;;186;150779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:53:19;80;552;;202;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:55:49;81;537;;205;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T01:58:19;74;551;;185;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:00:49;81;567;;200;148117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:03:19;84;557;;213;151458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:05:49;80;539;;201;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:08:19;80;545;;202;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:15:55;85;559;;217;151877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:18:24;81;598;;204;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:26:03;62;547;;157;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:31:09;77;561;;192;149408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:33:19;89;566;;222;149427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:35:49;67;574;;170;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:38:27;82;579;;206;150640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:40:50;75;562;;189;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:44:04;82;574;;204;148773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:45:49;61;495;;154;151249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:48:19;84;575;;210;148464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:50:50;76;590;;192;150781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:53:19;73;582;;184;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:56:00;67;573;;170;150738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T02:58:27;83;549;;208;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:00:49;76;548;;191;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:03:22;81;544;;202;149361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:05:51;78;548;;196;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:08:20;84;550;;212;150890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:10:49;88;553;;221;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:13:20;73;542;;182;148315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:15:49;83;545;;211;151611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:18:19;74;552;;187;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:20:49;81;539;;204;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:23:21;76;522;;191;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:25:49;74;516;;186;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:28:20;80;521;;198;148480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:30:50;74;544;;189;151424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:33:19;78;561;;196;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:35:49;74;557;;187;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:38:19;83;557;;208;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:40:49;92;557;;231;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:43:19;69;555;;175;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:45:49;83;595;;207;149192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:48:19;85;589;;214;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:50:49;82;593;;207;149895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:53:19;76;592;;191;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:55:49;82;572;;207;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T03:58:19;83;565;;208;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:00:49;83;553;;209;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:03:19;71;557;;177;149091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:05:49;83;559;;209;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:08:19;77;555;;195;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:11:15;78;558;;196;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:13:19;81;526;;204;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:15:49;75;546;;190;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:18:19;76;543;;192;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:20:52;79;542;;199;149540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:23:19;75;550;;190;150277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:25:49;72;557;;182;150372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:28:19;81;547;;202;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:30:49;85;543;;214;149536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:33:19;94;554;;237;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:35:49;78;559;;196;149918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:38:20;71;558;;178;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:41:06;86;565;;216;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:43:19;78;549;;191;146825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:45:50;86;598;;220;153334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:48:19;78;606;;196;149150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:50:50;85;599;;214;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:53:50;70;591;;174;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:55:49;93;515;;236;150930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T04:58:19;76;549;;189;148086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:00:51;75;531;;191;151958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:03:20;80;523;;196;145803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:05:49;83;522;;214;153353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:08:19;91;530;;229;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:10:49;78;532;;196;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:13:19;78;531;;196;150099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:15:53;80;522;;203;150585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:18:20;81;519;;202;148930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:21:00;73;522;;186;150848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:23:56;78;512;;196;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:26:17;81;479;;203;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:28:19;71;490;;178;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:30:49;85;513;;211;148602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:33:19;86;521;;218;151468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:35:49;86;527;;216;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:38:19;71;531;;180;150100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:40:50;90;535;;223;148295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:43:20;90;531;;227;151169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:45:50;85;551;;215;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:48:22;84;550;;209;148866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:50:49;73;535;;185;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:53:19;73;530;;185;150860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:55:51;80;535;;200;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T05:58:19;77;535;;194;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:00:49;72;540;;182;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:03:19;87;539;;217;148714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:05:49;78;522;;196;150486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:08:23;80;541;;203;150945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:10:49;80;534;;200;149501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:13:19;81;538;;202;148836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:15:49;85;533;;216;151102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:18:19;82;530;;207;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:20:50;83;534;;209;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:23:19;82;551;;207;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:26:04;79;565;;198;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:28:21;78;559;;192;146603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:30:52;78;602;;200;152914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:33:19;81;604;;205;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:35:49;73;608;;184;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:38:19;83;603;;211;150901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:40:49;78;583;;193;147704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:43:19;79;592;;202;152486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:45:49;84;593;;211;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:48:20;74;586;;187;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:50:49;83;589;;210;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:53:19;82;588;;207;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:55:49;72;580;;179;148824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T06:58:19;73;580;;185;150948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:00:49;85;588;;210;147093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:03:19;82;584;;210;152974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:05:50;82;571;;207;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:08:23;83;572;;207;147915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:10:54;77;564;;196;152075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:13:19;78;573;;196;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:15:56;68;578;;171;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:18:19;81;586;;205;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:20:49;80;587;;202;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:23:19;82;601;;207;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:25:56;89;608;;225;150156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:28:38;82;600;;205;149364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:30:49;82;591;;205;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:33:19;70;614;;178;150828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:35:49;74;614;;186;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:38:19;82;608;;207;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:40:50;82;604;;206;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:43:19;83;596;;209;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:45:53;84;600;;209;149117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:48:19;75;594;;189;150697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:50:51;74;601;;185;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:53:20;77;608;;195;150462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:55:49;71;606;;179;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T07:58:19;89;611;;223;149206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:00:49;82;611;;205;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:03:20;74;620;;185;148790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:05:51;85;603;;218;152169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:08:19;80;594;;196;146855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:10:49;81;603;;207;152033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:13:19;91;602;;230;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:15:58;78;603;;196;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:18:19;77;584;;195;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:20:50;77;594;;192;149069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:23:19;74;613;;188;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:25:49;78;624;;192;147137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:28:20;67;627;;173;152936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:30:49;83;611;;207;149440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:33:19;85;619;;215;150811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:35:55;76;649;;190;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:38:20;87;633;;218;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:40:50;87;658;;219;149935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:43:19;77;681;;194;149488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:45:53;85;688;;213;150142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:48:20;70;704;;175;148039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:50:56;82;726;;209;151795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:53:20;87;778;;220;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:55:49;76;809;;192;150318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T08:58:19;75;773;;188;148458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:00:49;78;769;;197;150823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:03:19;80;783;;201;150479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:05:49;72;771;;181;148981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:08:19;77;753;;195;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:10:49;80;736;;201;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:13:21;86;705;;215;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:15:49;85;706;;214;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:18:19;83;710;;208;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:20:49;81;695;;203;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:23:19;77;686;;192;148815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:25:49;76;684;;190;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:28:20;73;689;;185;151508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:30:49;84;693;;210;148896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:33:19;94;674;;239;151130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:35:49;91;682;;228;149270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:38:20;82;693;;206;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:40:51;92;683;;232;150748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:43:21;81;701;;202;149234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:45:53;89;714;;224;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:48:37;82;696;;209;151269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T09:55:52;79;711;;197;148810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:00:49;77;713;;194;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:03:25;76;745;;191;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:05:53;71;714;;175;147198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:08:36;82;703;;210;153013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:10:54;80;669;;202;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:15:50;75;637;;189;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:20:56;75;727;;187;148490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:25:52;67;643;;170;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:28:24;71;748;;179;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:30:58;79;748;;197;148931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:33:22;86;737;;218;151117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:35:52;85;757;;214;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:38:23;85;764;;213;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:41:00;71;750;;180;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:43:21;75;729;;187;149414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:45:58;74;740;;186;149870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:48:31;72;720;;181;150511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:50:56;78;712;;197;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:53:22;80;724;;202;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:55:52;79;699;;199;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T10:58:31;82;696;;205;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:00:52;80;708;;200;148983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:03:21;80;695;;202;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:05:52;85;719;;214;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:08:24;76;716;;193;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:13:23;79;712;;200;150855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:15:54;76;751;;191;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:18:28;73;755;;183;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:26:01;63;666;;161;151695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:33:34;76;749;;190;148875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:35:54;78;720;;199;151698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:38:34;91;741;;229;150267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:40:58;81;733;;203;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:44:16;78;742;;197;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:46:10;55;572;;137;148472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:48:28;67;667;;172;151833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:53:38;65;655;;164;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:55:52;75;657;;188;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T11:58:26;80;677;;201;149022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T12:00:53;79;642;;200;151590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T12:03:34;79;655;;198;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-20T12:05:52;76;648;;190;148302
