sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-12-20T00:01:20;47.49;42.94;56.89;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:03:47;48.60;42.93;71.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:06:14;47.14;43.48;55.61;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:08:40;47.12;42.65;57.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:11:07;48.16;43.49;66.59;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:13:34;48.99;42.00;60.96;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:16:04;46.59;41.08;66.28;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:18:32;44.23;40.13;55.12;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:20:59;45.05;40.45;60.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:23:25;44.42;39.27;57.37;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:25:58;43.53;39.39;55.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:28:25;44.92;40.07;59.56;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:30:52;42.47;37.02;53.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:33:18;41.67;37.34;55.06;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:35:46;43.07;36.76;56.62;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:38:12;41.95;37.08;61.72;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:40:39;43.15;37.96;53.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:43:05;55.68;40.67;74.34;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:45:31;55.71;41.98;73.78;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:47:57;46.51;42.25;55.33;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:50:24;46.40;42.55;55.85;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:52:52;46.63;43.21;57.29;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:55:18;46.03;40.38;58.82;;
72160;Laerm;60045;51.792;10.938;2022-12-20T00:57:44;46.12;41.25;60.34;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:00:11;46.13;42.08;60.29;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:02:37;46.72;42.16;57.11;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:05:04;48.21;43.62;68.16;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:07:31;46.98;43.77;62.24;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:09:59;53.82;44.74;70.75;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:12:25;48.90;44.84;68.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:14:51;48.68;43.88;60.51;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:17:18;48.45;44.86;55.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:19:44;55.63;44.86;74.31;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:22:11;53.99;45.00;69.73;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:24:37;66.70;44.75;85.91;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:27:05;54.10;43.43;71.68;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:29:31;49.04;42.63;65.58;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:31:57;53.92;42.52;71.26;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:34:24;46.25;42.43;54.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:36:50;54.45;42.43;72.53;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:39:16;45.74;41.85;61.70;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:41:43;47.16;41.98;57.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:46:53;44.69;40.43;54.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:49:21;44.32;40.82;54.52;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:51:50;51.40;42.13;65.68;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:54:18;64.40;41.34;81.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:56:45;46.12;40.73;62.26;;
72160;Laerm;60045;51.792;10.938;2022-12-20T01:59:13;44.13;40.68;54.87;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:01:40;63.75;41.38;81.38;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:04:08;43.16;39.07;59.62;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:06:35;41.72;37.07;56.15;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:09:01;41.15;37.26;55.12;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:11:39;40.70;36.78;52.16;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:14:11;41.53;37.67;50.63;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:16:42;42.86;38.73;60.30;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:19:19;44.40;40.98;51.72;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:21:51;44.98;40.86;55.38;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:24:25;66.08;40.07;84.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:27:08;42.16;38.00;51.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:29:39;42.74;38.29;54.89;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:32:11;42.14;38.54;53.62;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:34:41;42.27;39.11;48.50;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:37:07;63.62;36.95;81.97;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:39:35;42.86;38.43;55.21;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:42:03;39.74;36.10;47.00;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:44:31;48.98;36.32;65.76;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:47:17;41.67;36.83;56.76;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:49:46;41.94;37.28;63.07;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:52:14;41.63;37.66;51.59;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:54:43;43.29;38.29;58.92;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:57:11;43.12;38.62;56.07;;
72160;Laerm;60045;51.792;10.938;2022-12-20T02:59:40;54.09;39.08;70.24;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:02:08;43.09;39.30;52.67;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:04:37;60.94;41.05;78.81;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:07:05;60.38;41.99;77.14;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:09:33;49.23;41.58;63.00;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:12:00;45.39;41.56;52.80;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:14:26;46.53;43.01;53.24;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:16:52;52.77;43.95;69.29;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:19:19;46.72;43.53;51.39;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:21:46;46.90;43.90;54.81;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:24:13;47.09;43.97;52.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:26:39;62.86;45.11;80.92;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:29:06;54.72;46.27;71.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:31:32;53.89;44.32;69.01;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:33:59;64.97;43.24;81.47;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:36:25;60.72;43.87;75.05;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:38:53;64.05;44.90;80.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:41:20;48.71;44.37;65.03;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:43:46;53.59;43.19;70.84;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:46:13;57.60;43.34;74.20;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:48:39;64.08;43.12;82.68;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:51:06;48.05;43.60;63.29;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:53:32;53.81;43.67;68.50;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:55:59;47.70;43.97;53.74;;
72160;Laerm;60045;51.792;10.938;2022-12-20T03:58:26;55.42;44.61;69.31;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:00:52;47.97;44.77;55.06;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:03:18;57.10;45.56;72.15;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:05:45;64.01;44.86;81.97;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:08:11;51.92;45.20;65.62;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:10:37;50.14;44.80;65.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:13:29;60.15;44.97;75.32;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:15:55;53.82;44.75;69.18;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:18:21;57.83;46.24;71.52;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:20:51;51.17;44.97;64.21;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:23:17;57.06;46.24;72.79;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:25:43;64.42;45.08;82.81;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:28:09;58.63;44.58;73.67;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:30:37;55.64;44.27;73.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:33:03;63.89;44.73;81.29;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:35:30;48.93;45.05;61.71;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:37:56;55.37;43.79;70.40;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:40:23;57.88;46.15;72.52;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:42:49;57.36;45.64;72.70;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:45:15;57.72;46.42;73.26;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:47:43;54.15;46.15;70.08;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:50:09;60.37;46.68;73.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:52:36;57.67;45.74;77.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:55:20;67.53;47.09;81.41;;
72160;Laerm;60045;51.792;10.938;2022-12-20T04:57:46;58.48;44.56;76.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:00:13;51.59;43.45;66.55;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:02:42;57.43;43.48;73.40;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:05:08;63.13;44.92;80.52;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:07:35;63.90;45.00;79.53;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:10:01;70.04;45.59;85.19;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:12:27;60.76;47.52;82.42;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:14:54;63.57;45.50;80.42;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:17:20;65.62;46.13;79.94;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:19:48;54.62;45.23;68.04;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:22:14;52.08;44.78;66.06;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:24:58;61.96;44.15;73.66;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:27:42;58.96;43.66;72.72;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:30:09;67.05;41.38;83.96;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:32:35;52.36;40.33;69.15;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:35:03;68.04;40.74;86.07;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:37:29;60.68;42.77;77.41;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:39:56;60.44;42.38;75.12;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:42:22;66.24;43.51;81.30;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:44:48;64.50;41.92;80.67;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:47:15;67.19;42.87;81.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:49:42;67.20;44.21;83.00;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:52:09;57.10;42.01;74.39;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:54:36;55.18;42.45;70.50;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:57:02;58.53;43.00;71.20;;
72160;Laerm;60045;51.792;10.938;2022-12-20T05:59:28;62.94;43.58;78.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:01:55;58.60;43.01;72.86;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:04:21;56.61;42.32;71.76;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:06:47;55.67;41.11;72.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:09:15;49.74;41.07;64.43;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:11:41;58.97;41.53;76.22;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:14:08;57.88;43.91;73.85;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:16:34;64.70;42.07;79.46;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:19:01;56.77;41.80;72.01;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:21:27;56.39;42.21;70.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:23:53;58.54;42.32;69.99;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:26:22;63.66;41.81;79.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:28:48;64.54;41.74;79.30;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:31:16;61.18;41.46;76.08;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:33:43;66.09;41.23;82.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:36:09;58.69;43.27;72.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:38:36;59.52;42.31;73.43;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:41:02;69.32;44.47;85.89;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:43:30;70.13;44.40;82.84;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:45:56;57.17;42.79;72.55;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:48:22;53.65;42.67;69.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:50:49;55.34;43.33;71.08;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:53:15;59.73;43.89;70.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:55:41;58.38;41.72;71.65;;
72160;Laerm;60045;51.792;10.938;2022-12-20T06:58:08;57.43;41.78;73.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:00:35;55.80;41.94;73.64;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:03:02;59.23;42.49;71.49;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:05:28;64.60;42.28;82.50;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:07:55;47.33;41.34;55.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:10:21;55.17;41.89;71.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:12:47;63.44;43.30;81.31;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:15:13;66.29;41.74;82.04;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:17:41;54.52;41.30;68.40;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:20:08;67.29;41.17;80.80;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:22:34;64.97;43.86;79.56;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:25:00;52.85;39.48;67.22;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:27:27;55.88;38.51;70.23;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:29:53;59.13;39.12;72.07;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:32:20;55.42;39.66;71.05;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:34:48;69.03;42.86;81.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:37:14;59.13;38.82;73.01;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:39:41;65.22;39.84;84.01;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:42:07;65.12;41.38;83.23;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:44:33;64.90;40.58;82.72;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:47:00;58.36;41.25;72.19;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:49:26;51.64;40.72;70.32;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:51:54;58.37;41.92;74.99;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:54:23;66.76;43.06;84.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:56:52;54.68;44.04;70.66;;
72160;Laerm;60045;51.792;10.938;2022-12-20T07:59:20;62.39;42.77;79.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:01:48;56.80;42.80;70.59;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:04:15;55.58;41.40;75.12;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:06:44;56.99;41.25;69.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:09:12;57.36;41.33;69.52;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:11:39;59.15;40.90;73.56;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:14:07;61.98;41.81;74.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:16:34;66.77;43.40;83.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:19:00;65.38;44.02;80.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:21:27;57.97;40.56;70.35;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:23:54;59.48;39.36;73.04;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:26:22;61.93;39.88;77.21;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:28:49;60.67;40.21;77.03;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:31:15;64.54;41.18;82.74;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:33:41;60.82;42.98;76.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:36:08;57.78;42.17;72.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:38:35;64.59;43.28;79.30;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:41:02;64.21;42.54;81.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:43:30;66.35;45.04;82.47;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:45:57;65.56;43.72;83.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:48:23;64.51;43.50;81.81;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:50:53;58.25;43.62;71.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:53:19;58.52;43.31;71.45;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:55:46;47.32;41.73;62.81;;
72160;Laerm;60045;51.792;10.938;2022-12-20T08:58:12;61.91;44.89;78.21;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:00:41;64.07;45.01;81.43;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:03:07;62.78;44.64;79.78;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:05:35;65.64;44.60;80.79;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:08:01;63.48;45.91;78.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:10:28;58.87;44.48;72.15;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:12:54;65.02;44.73;81.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:15:20;65.22;44.74;82.30;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:17:48;66.05;45.64;80.85;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:20:14;64.69;44.34;80.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:22:41;70.10;45.22;89.17;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:25:07;61.68;45.74;74.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:27:34;59.78;45.50;73.65;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:30:00;66.60;45.97;81.74;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:32:26;59.91;44.68;74.94;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:34:54;59.14;43.36;73.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:37:20;61.15;44.74;77.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:39:47;59.10;42.52;72.23;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:42:13;52.78;42.93;69.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:44:40;65.63;44.93;80.25;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:47:08;57.52;45.46;72.18;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:49:40;66.68;46.00;82.03;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:52:13;65.68;45.32;82.16;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:54:45;66.12;45.09;84.57;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:57:15;63.15;43.99;79.67;;
72160;Laerm;60045;51.792;10.938;2022-12-20T09:59:45;59.30;42.49;70.74;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:02:12;52.66;42.55;68.90;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:04:41;56.88;41.02;71.44;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:07:13;65.00;43.02;83.37;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:09:46;66.91;45.52;79.94;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:12:20;59.88;42.00;75.41;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:14:55;60.33;41.96;71.93;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:17:24;55.50;40.44;68.67;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:22:39;63.87;40.37;80.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:25:13;67.05;39.69;81.63;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:27:41;64.66;42.32;80.32;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:32:36;65.52;43.95;82.43;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:35:14;56.68;41.92;70.18;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:37:45;57.25;40.38;70.78;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:40:25;57.96;38.94;72.75;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:42:51;65.08;41.19;80.87;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:45:24;56.67;40.43;73.47;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:47:57;67.65;41.40;86.35;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:50:24;67.23;41.16;86.18;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:53:02;61.19;41.90;75.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:55:33;64.77;42.97;81.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T10:58:01;65.55;42.72;79.98;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:00:28;65.09;42.01;81.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:03:03;60.26;41.68;72.41;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:05:30;65.42;42.38;80.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:07:57;64.09;43.86;81.33;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:10:26;56.70;43.12;70.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:12:53;64.43;43.36;83.09;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:15:20;58.28;44.65;73.88;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:17:48;67.50;45.22;82.02;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:20:21;56.21;44.00;73.19;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:22:51;58.36;44.07;75.04;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:25:25;66.59;46.63;81.53;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:27:58;62.47;45.03;73.98;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:30:33;58.06;44.00;73.36;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:33:09;64.27;44.25;79.10;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:35:45;63.21;44.10;78.15;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:38:14;65.71;44.24;83.54;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:40:43;58.14;43.17;74.42;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:43:18;59.95;45.12;73.49;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:45:54;63.66;44.07;80.27;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:48:31;57.89;44.05;72.25;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:51:03;64.51;43.07;79.78;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:53:34;65.24;40.99;81.86;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:56:04;64.21;41.16;79.24;;
72160;Laerm;60045;51.792;10.938;2022-12-20T11:58:36;60.96;41.49;74.25;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:01:07;56.64;39.03;69.28;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:03:37;59.55;39.35;73.95;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:06:05;59.63;40.07;72.72;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:08:35;64.91;39.82;79.87;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:11:05;61.48;40.49;74.24;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:13:37;63.66;39.05;82.23;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:16:07;61.53;39.72;73.86;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:18:35;64.00;38.03;80.47;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:21:02;63.17;39.54;80.96;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:23:34;67.20;38.01;81.07;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:26:08;56.70;37.62;69.79;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:28:37;66.60;38.27;79.84;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:31:04;61.21;39.24;77.86;;
72160;Laerm;60045;51.792;10.938;2022-12-20T12:33:33;56.21;41.49;69.11;;
