sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:01:17;82;20;;210;152753
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:01:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:03:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:04:05;91;21;;228;149861
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:06:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:06:27;83;20;;210;151209
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:08:59;70;18;;176;149410
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:16:29;83;18;;213;153239
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:19:00;73;18;;185;151054
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:19:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:21:24;86;18;;217;150225
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:21:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:29:06;92;20;;233;150326
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:31:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:31:33;84;18;;210;149126
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:34:01;85;19;;215;151492
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:34:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:39:03;75;18;;189;150864
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:41:30;79;18;;199;150604
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:43:53;80;18;;203;151335
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:46:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:46:34;80;17;;201;150087
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:49:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:51:39;84;19;;212;151295
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:53:59;81;18;;204;149379
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:54:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:56:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T00:59:01;75;17;;188;150016
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:01:43;80;18;;203;151151
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:04:03;83;18;;210;150086
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:09:05;88;21;;222;150601
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:11:36;77;17;;196;151002
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:11:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:14:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:16:35;84;19;;215;152006
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:16:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:21:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:26:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:29:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:31:38;85;20;;213;149651
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:34:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:36:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:41:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:41:48;83;20;;208;150358
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:46:44;77;18;;197;152394
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:49:23;80;20;;201;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:54:19;89;20;;222;149635
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:56:49;89;21;;227;151372
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T01:57:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:01:44;81;21;;203;150339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:06:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:09:21;80;20;;202;150642
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:09:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:14:27;81;21;;205;150736
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:14:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:19:29;85;21;;215;150189
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:32:05;83;19;;208;150319
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:34:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:36:55;86;20;;214;149209
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:37:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:39:29;82;20;;208;151682
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:39:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:42:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:45:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:46:46;79;18;;200;150335
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:49:34;84;17;;210;148775
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:52:03;79;20;;203;153207
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:52:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:54:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:57:05;83;17;;208;150135
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T02:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:01:56;82;18;;212;153883
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:01:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:04:36;83;17;;209;150834
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:06:59;72;16;;180;149338
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:07:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:09:29;78;18;;199;152195
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:09:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:11:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:12:04;73;16;;184;150525
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:14:29;80;16;;202;150640
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:17:10;82;19;;207;150727
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:19:34;72;15;;181;150609
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:19:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:27:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:29:29;84;17;;212;149946
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:34:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:34:41;85;18;;214;150435
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:37:20;81;17;;205;150759
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:37:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:39:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:42:12;87;19;;219;150673
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:42:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:44:43;93;18;;235;150767
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:47:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:49:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:49:47;88;17;;221;150467
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:52:13;81;18;;203;148582
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:54:38;81;18;;206;151075
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:54:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:57:06;76;17;;194;151585
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T03:59:46;80;17;;201;149542
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:02:15;79;16;;201;152149
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:04:38;89;19;;224;149851
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:04:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:12:09;78;17;;198;150473
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:14:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:17:19;84;19;;212;150689
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:17:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:24:45;97;19;;245;150733
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:27:15;89;17;;224;149347
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:29:44;92;19;;231;150519
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:29:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:32:26;81;17;;205;150912
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:34:53;82;18;;203;148346
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:39:55;83;18;;211;151205
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:40:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:42:23;85;18;;212;149630
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:42:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:45:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:52:52;86;18;;218;151632
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:54:54;74;17;;186;150205
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:54:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T04:57:19;83;17;;210;150765
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:00:06;86;19;;216;149573
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:02:24;82;18;;206;149954
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:07:41;78;17;;191;146489
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:09:52;81;18;;210;154587
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:09:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:23:00;86;18;;217;151315
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:25:27;87;19;;219;150539
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:27:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:29:53;73;17;;183;148804
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:32:36;85;17;;217;151553
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:32:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:35:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:37:34;85;17;;215;151061
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:39:52;78;17;;196;150209
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:42:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:47:38;81;18;;203;150219
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:47:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:50:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:52:24;86;17;;213;148339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:52:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T05:57:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:00:05;74;16;;187;149898
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:00:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:12:33;86;19;;217;150058
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:15:01;90;18;;230;151875
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:20:24;91;18;;229;150863
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:25:10;81;17;;205;150154
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:25:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:27:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:32:57;82;19;;207;150699
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:37:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T06:45:21;98;21;;247;150600
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:05:32;86;19;;216;149387
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:07:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:10:18;81;19;;206;151420
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:13:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:15:25;85;18;;212;149261
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:22:51;82;19;;210;151809
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:25:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:38:00;72;16;;184;151621
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:40:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:43:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T07:55:43;93;20;;237;152430
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:00:29;80;19;;203;150855
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:05:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:10:38;89;19;;225;150693
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:15:30;82;18;;211;152826
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:18:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:18:19;84;18;;209;148937
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:25:45;78;18;;198;150680
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:28:03;70;17;;178;151256
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:30:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:35:43;77;17;;197;152337
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:40:45;79;18;;200;150615
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:48:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T08:55:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:03:12;80;18;;204;151490
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:08:04;89;19;;226;150806
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:08:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:13:27;82;18;;206;150032
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:18:18;75;17;;188;149606
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:23:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:38:22;79;17;;199;149497
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:43:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T09:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:18:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:26:00;84;17;;215;152193
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:26:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:33:35;77;16;;196;151363
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:38:26;81;17;;203;149769
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:56:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:58:39;85;18;;214;150747
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T10:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T11:03:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T11:56:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T11:58:47;83;18;;209;150129
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:01:18;81;18;;204;149854
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:21:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:26:22;83;18;;209;149519
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:51:40;85;18;;212;149169
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:54:01;73;17;;186;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:56:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T12:59:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:29:20;83;18;;209;150552
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:36:37;71;16;;180;151124
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:41:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:44:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:49:15;78;16;;198;150477
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:51:44;69;15;;173;150351
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:54:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T13:56:48;85;17;;213;149111
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:04:11;88;16;;220;149199
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:09:30;77;16;;195;150683
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:16:51;75;16;;188;148715
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:31:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:34:16;88;18;;221;150413
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:36:48;83;16;;210;150674
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:47:02;90;17;;225;149906
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:49:24;87;16;;220;151179
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T14:59:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:02:04;75;16;;186;148275
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:09:29;80;16;;201;150347
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:14:31;92;17;;231;150019
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:14:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:21:59;83;16;;210;150903
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:29:35;80;15;;204;151787
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:39:37;84;16;;212;151348
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:39:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:54:31;76;16;;192;150098
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T15:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:02:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:37:15;90;17;;226;149985
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:42:19;83;17;;205;148024
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:42:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:44:42;82;16;;211;153804
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:44:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:50:01;82;16;;207;149868
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:52:31;77;16;;194;150379
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:55:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:57:19;79;16;;200;151577
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T16:59:47;81;16;;203;150367
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:02:28;79;16;;196;148773
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:09:58;84;16;;213;150942
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:12:20;84;17;;212;150524
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:14:48;85;16;;216;150921
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:17:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:19:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:34:52;89;17;;220;148093
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:34:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:40:07;72;15;;182;151365
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-20T17:42:43;81;16;;204;151085
