sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49972;SDS011;65693;49.798;10.968;2022-12-20T00:02:19;10.50;;;5.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:04:46;8.93;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:07:14;10.38;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:09:40;9.00;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:12:07;9.95;;;5.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:14:33;8.82;;;5.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:16:59;10.02;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:19:26;10.18;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:21:52;10.30;;;5.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:24:20;10.15;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:26:47;9.63;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:29:13;10.05;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:31:40;11.00;;;6.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:34:07;10.25;;;6.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:36:34;9.25;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:39:01;10.68;;;5.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:41:29;8.75;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:43:58;11.00;;;6.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:46:25;9.77;;;5.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:48:51;9.93;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:51:19;10.43;;;5.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:53:48;9.20;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:56:14;9.57;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T00:58:42;10.90;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:01:16;10.77;;;6.15;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:03:45;9.93;;;5.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:06:11;10.52;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:08:38;11.25;;;6.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:11:05;10.30;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:13:34;10.40;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:16:04;8.23;;;5.13;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:18:32;8.13;;;5.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:21:02;10.43;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:23:29;11.00;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:25:56;8.10;;;5.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:28:24;9.88;;;5.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:30:50;9.85;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:33:18;9.73;;;5.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:35:53;11.13;;;6.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:38:20;9.27;;;5.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:40:46;9.95;;;5.35;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:43:13;10.10;;;5.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:45:40;10.60;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:48:07;10.27;;;5.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:50:35;10.57;;;6.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:53:02;10.30;;;6.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:55:30;9.98;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T01:57:58;9.18;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:00:28;10.57;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:02:57;11.98;;;6.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:05:25;8.85;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:07:53;8.63;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:10:22;10.98;;;6.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:12:54;8.63;;;5.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:15:31;8.95;;;5.63;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:18:09;8.75;;;5.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:20:58;10.23;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:29:39;9.13;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:32:23;9.60;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:34:52;9.73;;;5.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:37:20;11.38;;;6.32;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:39:46;10.40;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:42:14;11.70;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:44:45;9.98;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:47:34;10.27;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:50:05;11.10;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:52:33;9.18;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:55:01;10.40;;;6.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T02:57:31;10.07;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:00:04;8.90;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:02:35;9.15;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:05:16;9.88;;;5.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:07:44;10.35;;;6.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:10:11;8.98;;;5.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:12:37;9.82;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:15:04;10.57;;;6.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:17:31;10.18;;;5.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:19:59;10.15;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:22:25;9.20;;;5.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:24:52;10.80;;;6.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:27:18;10.65;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:29:45;11.02;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:32:11;10.98;;;6.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:34:38;8.35;;;5.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:37:05;9.55;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:39:32;9.77;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:41:58;9.13;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:44:25;9.27;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:46:52;9.68;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:49:18;8.30;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:51:44;9.98;;;5.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:54:12;9.07;;;5.32;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:56:39;9.00;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T03:59:05;10.00;;;5.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:01:32;10.23;;;5.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:04:00;10.32;;;6.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:06:27;10.55;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:08:54;11.82;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:11:22;10.02;;;5.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:13:49;9.15;;;5.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:16:17;9.75;;;5.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:18:45;11.68;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:21:12;10.93;;;6.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:23:40;9.95;;;6.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:26:08;9.88;;;5.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:28:36;9.50;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:31:03;9.85;;;5.63;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:33:30;9.23;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:35:57;9.30;;;5.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:38:23;10.75;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:40:50;9.70;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:43:18;8.88;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:45:47;12.00;;;6.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:48:15;9.43;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:50:41;10.00;;;5.35;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:53:09;10.52;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:55:53;9.98;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T04:58:20;9.88;;;5.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:00:48;10.05;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:03:16;10.90;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:05:42;10.27;;;6.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:08:09;9.52;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:10:36;9.60;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:13:02;10.95;;;6.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:15:29;8.88;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:17:57;9.52;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:20:24;9.45;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:22:51;10.73;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:25:36;10.10;;;5.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:28:21;8.60;;;5.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:30:47;10.30;;;6.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:33:15;9.75;;;5.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:35:42;9.55;;;5.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:38:08;9.77;;;6.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:40:34;11.07;;;6.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:43:01;9.10;;;5.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:45:28;10.02;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:47:55;9.75;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:50:23;9.48;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:52:49;10.70;;;6.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:55:16;9.80;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T05:57:42;10.15;;;6.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:00:09;9.70;;;5.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:02:37;10.88;;;6.07;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:05:04;10.70;;;6.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:07:32;9.32;;;5.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:09:59;10.43;;;6.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:12:25;9.10;;;5.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:14:52;8.98;;;5.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:17:18;9.95;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:19:45;10.50;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:22:12;10.00;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:24:40;9.98;;;6.32;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:27:06;9.07;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:29:33;9.90;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:32:01;10.38;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:34:29;9.55;;;5.13;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:36:55;9.90;;;5.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:39:22;10.23;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:41:50;10.50;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:44:16;11.60;;;6.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:46:43;10.50;;;5.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:49:09;10.02;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:51:36;10.55;;;6.47;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:54:02;9.10;;;4.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:56:29;11.45;;;6.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T06:58:56;9.10;;;5.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:01:23;10.02;;;5.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:03:49;11.07;;;6.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:06:16;11.38;;;6.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:08:42;9.73;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:11:09;10.43;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:13:36;10.05;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:16:04;10.57;;;6.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:18:31;10.02;;;5.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:20:59;10.45;;;6.15;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:23:26;9.95;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:25:53;10.18;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:28:20;10.45;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:30:47;8.98;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:33:15;11.43;;;6.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:35:41;11.50;;;6.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:38:09;13.35;;;7.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:40:38;11.40;;;6.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:43:06;10.27;;;6.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:45:32;10.68;;;6.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:47:59;9.90;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:50:26;9.20;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:52:54;10.35;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:55:22;11.80;;;6.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T07:57:50;9.25;;;5.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:00:19;12.05;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:02:46;10.57;;;6.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:05:17;10.15;;;5.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:07:45;12.35;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:10:13;9.82;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:12:43;10.20;;;5.85;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:15:12;9.40;;;5.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:17:39;10.48;;;5.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:20:06;9.68;;;5.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:22:33;10.05;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:25:01;9.77;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:27:28;11.63;;;6.15;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:29:55;8.80;;;5.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:32:21;9.80;;;5.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:34:48;10.07;;;6.13;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:37:14;10.25;;;6.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:39:41;10.18;;;5.63;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:42:09;10.63;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:44:36;9.35;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:47:02;10.25;;;6.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:49:29;8.98;;;5.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:51:55;9.45;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:54:22;10.15;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:56:48;11.15;;;6.13;;
49972;SDS011;65693;49.798;10.968;2022-12-20T08:59:16;9.82;;;5.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:01:43;9.55;;;5.32;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:04:10;9.48;;;5.78;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:06:37;9.32;;;5.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:09:04;9.05;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:11:31;10.65;;;6.03;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:13:58;9.10;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:16:27;10.15;;;6.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:18:56;10.00;;;6.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:21:24;10.18;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:23:51;9.65;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:26:20;9.40;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:28:47;10.18;;;6.07;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:31:15;9.15;;;5.63;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:33:44;8.80;;;5.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:36:11;10.80;;;5.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:38:38;8.65;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:41:05;10.20;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:43:40;11.75;;;6.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:46:09;9.38;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:48:39;9.45;;;6.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:51:12;9.70;;;5.28;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:53:54;9.15;;;5.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:56:30;9.15;;;5.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T09:59:01;9.52;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:01:29;8.27;;;5.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:03:57;10.35;;;5.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:06:34;8.43;;;5.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:09:09;9.18;;;5.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:11:48;9.88;;;5.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:14:29;10.20;;;6.00;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:17:08;10.90;;;6.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:22:31;10.63;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:25:10;7.78;;;4.93;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:27:39;9.02;;;5.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:30:09;9.10;;;5.97;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:32:38;8.95;;;5.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:35:15;9.20;;;5.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:37:56;9.23;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:40:26;10.65;;;5.38;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:42:54;9.10;;;5.25;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:45:31;9.82;;;5.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:48:02;8.38;;;4.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:50:30;8.48;;;5.18;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:53:11;7.68;;;5.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:55:45;10.43;;;5.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T10:58:13;9.75;;;5.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:00:42;9.80;;;5.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:03:10;8.40;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:05:46;7.22;;;4.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:08:20;10.27;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:10:50;8.63;;;5.35;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:13:34;8.48;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:16:01;8.80;;;4.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:18:31;8.15;;;5.20;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:21:09;8.27;;;4.95;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:23:44;10.02;;;5.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:26:21;7.25;;;4.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:29:04;7.85;;;5.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:31:44;8.68;;;4.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:34:22;8.30;;;4.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:36:59;7.18;;;4.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:39:39;7.22;;;4.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:42:20;7.72;;;4.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:44:57;9.68;;;5.43;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:47:38;8.10;;;4.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:50:26;7.95;;;4.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:53:04;8.25;;;5.05;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:55:36;8.18;;;4.80;;
49972;SDS011;65693;49.798;10.968;2022-12-20T11:58:10;7.43;;;4.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:00:42;7.50;;;4.75;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:03:15;7.90;;;4.85;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:05:50;7.13;;;4.85;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:08:20;7.53;;;4.65;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:10:53;8.20;;;4.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:13:24;8.15;;;5.22;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:15:54;7.40;;;4.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:18:27;7.18;;;4.55;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:20:58;7.80;;;4.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:23:29;10.32;;;5.68;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:26:04;7.03;;;4.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:28:35;7.55;;;4.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:31:03;9.32;;;5.10;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:33:34;7.80;;;4.53;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:36:07;7.75;;;4.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:38:52;7.78;;;4.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:41:48;8.23;;;4.70;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:44:38;8.18;;;4.88;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:47:12;7.07;;;4.35;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:49:42;8.82;;;4.72;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:52:24;8.45;;;4.63;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:54:54;8.18;;;4.82;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:57:22;6.65;;;4.60;;
49972;SDS011;65693;49.798;10.968;2022-12-20T12:59:49;8.43;;;4.90;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:02:26;7.47;;;5.40;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:05:00;8.15;;;4.57;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:07:48;7.55;;;4.50;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:13:23;9.32;;;5.07;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:15:51;7.45;;;4.45;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:18:30;8.32;;;4.32;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:23:44;7.90;;;4.30;;
49972;SDS011;65693;49.798;10.968;2022-12-20T13:29:22;7.90;;;4.25;;
