sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2022-12-20T00:02:43;9.45;;;7.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:05:44;9.48;;;7.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:08:44;7.53;;;6.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:11:45;7.55;;;6.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:14:46;8.30;;;7.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:17:47;8.15;;;6.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:20:47;7.43;;;6.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:23:48;9.43;;;7.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:26:51;8.40;;;6.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:29:51;6.93;;;6.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:32:52;8.05;;;6.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:35:56;7.13;;;6.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:38:57;6.25;;;5.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:41:59;7.32;;;6.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:44:59;9.75;;;6.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:48:00;7.30;;;5.72;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:51:02;8.45;;;6.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:54:04;7.40;;;5.78;;
34775;SDS011;20989;52.566;13.346;2022-12-20T00:57:05;6.72;;;5.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:00:06;5.82;;;5.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:03:07;6.00;;;5.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:06:08;6.65;;;5.82;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:09:09;7.78;;;5.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:12:10;5.60;;;4.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:15:11;5.95;;;5.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:18:12;5.38;;;4.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:21:13;7.88;;;5.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:24:16;5.78;;;5.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:27:17;5.88;;;5.28;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:30:18;6.22;;;5.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:33:18;5.32;;;4.82;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:36:23;5.63;;;4.82;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:39:26;6.13;;;5.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:42:26;5.97;;;5.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:45:28;5.93;;;5.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:48:29;5.40;;;4.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:51:31;5.13;;;4.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T01:54:35;5.60;;;5.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:00:50;6.13;;;4.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:03:51;5.22;;;4.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:06:54;4.75;;;4.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:09:57;5.53;;;4.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:13:03;5.20;;;4.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:16:11;5.18;;;4.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:19:41;6.00;;;4.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:26:30;6.38;;;4.18;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:30:06;3.97;;;3.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:36:34;5.43;;;4.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:39:34;4.38;;;3.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:42:38;4.70;;;4.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:45:38;4.30;;;4.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:48:39;4.72;;;4.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:51:41;4.18;;;3.78;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:54:45;5.00;;;4.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T02:57:57;4.55;;;3.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:01:07;3.95;;;3.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:04:11;3.97;;;3.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:07:13;4.60;;;4.18;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:10:15;4.38;;;3.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:13:16;5.35;;;3.95;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:16:17;4.90;;;3.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:19:18;3.63;;;3.33;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:22:18;4.47;;;4.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:25:19;3.70;;;3.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:28:20;3.95;;;3.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:31:20;4.10;;;3.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:34:21;3.70;;;3.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:37:22;3.72;;;3.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:40:23;3.65;;;3.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:43:23;4.25;;;3.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:46:24;4.28;;;3.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:49:25;3.22;;;3.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:52:26;3.50;;;3.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:55:26;3.78;;;3.47;;
34775;SDS011;20989;52.566;13.346;2022-12-20T03:58:27;3.83;;;3.53;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:01:28;3.08;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:04:28;3.50;;;3.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:07:29;3.20;;;3.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:10:30;3.80;;;3.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:13:31;3.97;;;3.67;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:16:32;3.42;;;3.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:19:33;3.38;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:22:34;3.22;;;2.95;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:25:34;3.22;;;2.92;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:28:35;3.42;;;2.92;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:31:36;3.00;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:34:36;3.00;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:37:37;3.22;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:40:38;3.00;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:43:38;2.90;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:46:39;3.40;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:49:40;3.45;;;3.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:52:40;3.10;;;2.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T04:55:59;2.75;;;2.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:02:58;3.47;;;3.17;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:05:59;2.92;;;2.72;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:08:59;2.85;;;2.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:12:00;3.40;;;3.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:15:01;3.03;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:18:01;3.53;;;3.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:21:03;3.47;;;3.17;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:24:39;2.78;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:27:58;3.05;;;2.85;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:31:00;2.90;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:34:01;2.55;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:37:01;3.05;;;2.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:40:02;2.28;;;2.17;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:43:03;2.92;;;2.72;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:46:05;2.70;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:49:06;2.17;;;2.08;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:52:06;2.70;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:55:07;2.75;;;2.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T05:58:08;2.78;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:01:12;3.20;;;2.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:04:13;2.67;;;2.47;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:07:13;2.55;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:10:14;2.88;;;2.67;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:13:15;2.58;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:16:16;2.80;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:19:19;2.90;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:22:20;2.78;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:25:21;2.35;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:28:22;2.65;;;2.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:31:23;2.63;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:34:23;4.05;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:37:24;2.88;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:40:25;4.40;;;2.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:43:27;7.47;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:46:27;2.60;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:49:28;2.78;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:52:29;2.65;;;2.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:55:30;5.68;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T06:58:31;3.00;;;2.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:01:32;2.28;;;2.08;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:04:32;2.42;;;2.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:07:33;2.40;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:10:34;2.70;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:13:36;2.30;;;2.17;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:16:36;2.45;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:19:37;3.00;;;2.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:22:38;2.35;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:25:40;2.53;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:28:41;2.30;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:31:42;2.10;;;1.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:34:43;4.47;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:37:43;2.58;;;2.38;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:40:44;2.55;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:43:45;2.03;;;1.92;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:46:45;2.67;;;2.47;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:49:46;2.30;;;2.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:52:48;2.00;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:55:51;2.40;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T07:58:53;4.07;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:01:57;2.60;;;2.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:04:58;2.33;;;2.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:07:59;2.08;;;1.98;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:11:01;2.20;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:14:04;2.30;;;2.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:17:07;5.13;;;2.28;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:20:08;2.40;;;2.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:23:09;2.80;;;2.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:26:09;2.15;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:29:10;2.00;;;1.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:32:10;2.03;;;1.92;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:35:13;1.90;;;1.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:38:13;2.80;;;1.95;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:41:14;3.78;;;1.98;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:44:15;8.57;;;2.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:47:16;6.93;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:50:17;3.92;;;2.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:53:18;11.35;;;3.38;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:56:19;5.00;;;2.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T08:59:20;4.40;;;2.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:02:20;4.28;;;2.42;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:05:21;8.02;;;3.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:08:22;12.18;;;3.10;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:11:24;4.15;;;2.67;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:14:25;5.85;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:17:26;8.88;;;2.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:20:27;4.05;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:23:28;9.05;;;2.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:26:29;2.50;;;2.28;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:29:30;6.90;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:32:30;3.80;;;2.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:35:31;4.43;;;2.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:38:33;6.22;;;2.47;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:41:36;11.20;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:44:39;12.23;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:47:41;16.48;;;3.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T09:50:46;9.23;;;3.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:00:57;8.07;;;2.67;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:03:58;5.72;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:18:30;4.43;;;2.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:21:00;2.90;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:24:26;4.88;;;2.58;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:27:29;13.45;;;4.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:30:35;5.90;;;3.67;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:33:35;7.55;;;2.83;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:36:37;8.10;;;2.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:39:41;10.90;;;2.95;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:42:43;6.25;;;3.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:45:44;8.40;;;3.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:48:58;6.18;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:52:20;9.60;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T10:58:33;7.57;;;3.17;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:01:36;3.70;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:04:42;6.18;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:08:14;3.35;;;3.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:11:19;7.97;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:14:22;5.00;;;2.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:20:31;5.47;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:23:40;7.15;;;2.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:27:15;7.72;;;2.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:30:24;9.27;;;2.85;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:50:07;2.60;;;2.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:53:17;5.78;;;2.38;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:56:36;5.13;;;2.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T11:59:50;4.72;;;2.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:02:58;8.18;;;2.83;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:09:55;3.40;;;2.53;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:13:13;8.50;;;2.83;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:16:33;8.38;;;2.85;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:19:39;3.70;;;2.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:22:44;7.18;;;3.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:25:49;7.88;;;3.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:28:54;5.15;;;2.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:32:04;8.88;;;2.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:35:39;5.20;;;2.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:42:22;11.77;;;3.28;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:52:03;7.63;;;3.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:55:33;8.70;;;3.08;;
34775;SDS011;20989;52.566;13.346;2022-12-20T12:58:35;8.25;;;2.85;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:08:13;7.88;;;7.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:11:27;9.02;;;8.15;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:20:30;19.05;;;10.82;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:23:33;12.98;;;9.32;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:26:42;12.32;;;9.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:36:38;7.00;;;6.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:39:40;8.95;;;7.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:42:47;8.27;;;6.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:46:37;9.02;;;6.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:52:43;7.35;;;6.65;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:55:44;9.02;;;6.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T13:58:46;6.82;;;6.18;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:01:54;6.72;;;6.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:05:16;6.57;;;6.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:08:20;6.78;;;6.28;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:11:24;6.43;;;5.90;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:14:26;5.93;;;5.32;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:17:27;5.70;;;5.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:20:34;8.38;;;7.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:23:43;13.90;;;8.52;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:26:47;19.42;;;10.48;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:29:51;14.00;;;8.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:32:53;15.73;;;9.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:35:55;18.52;;;8.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:38:56;14.25;;;8.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:42:01;15.07;;;8.95;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:48:14;13.07;;;8.35;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:51:19;9.80;;;7.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:54:27;9.13;;;6.43;;
34775;SDS011;20989;52.566;13.346;2022-12-20T14:57:29;10.57;;;6.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:00:37;9.02;;;6.82;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:03:55;7.35;;;6.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:06:57;8.73;;;7.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:09:59;10.43;;;7.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:13:00;16.13;;;6.47;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:16:11;10.00;;;6.38;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:19:23;6.25;;;5.57;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:22:23;8.32;;;6.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:25:24;11.73;;;5.57;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:28:26;9.77;;;5.72;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:31:27;9.35;;;6.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:37:33;11.35;;;7.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:40:34;12.40;;;6.13;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:43:37;13.52;;;5.78;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:46:38;8.50;;;6.05;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:49:38;13.48;;;5.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:52:39;18.65;;;6.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:55:40;12.68;;;6.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T15:58:41;9.38;;;5.68;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:01:41;12.13;;;6.22;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:04:42;9.43;;;5.50;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:07:42;9.77;;;5.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:10:46;8.77;;;5.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:13:49;19.45;;;5.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:16:50;12.20;;;6.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:19:50;8.70;;;6.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:22:51;11.27;;;6.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:25:51;9.88;;;6.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:28:52;15.85;;;6.68;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:31:54;11.02;;;5.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:34:55;18.23;;;6.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:37:55;10.68;;;6.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:40:58;6.88;;;5.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:44:14;17.48;;;5.80;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:47:15;8.50;;;6.30;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:50:16;12.20;;;5.93;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:53:18;7.53;;;5.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:56:18;8.95;;;6.00;;
34775;SDS011;20989;52.566;13.346;2022-12-20T16:59:19;8.60;;;5.63;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:02:22;7.57;;;5.60;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:05:30;6.53;;;4.75;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:08:31;7.80;;;5.20;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:11:32;5.20;;;4.70;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:14:33;5.57;;;5.07;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:17:33;6.18;;;5.25;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:20:34;5.93;;;5.40;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:23:34;6.65;;;4.68;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:26:36;8.00;;;4.97;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:29:37;5.43;;;4.93;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:32:38;5.53;;;5.03;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:35:39;5.15;;;4.55;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:38:39;5.65;;;4.43;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:41:40;4.85;;;4.45;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:44:41;5.55;;;4.88;;
34775;SDS011;20989;52.566;13.346;2022-12-20T17:47:42;5.70;;;4.88;;
