sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70053;BME280;57398;52.032;4.376;2022-12-20T00:01:55;101436.28;;;8.37;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:04:23;101428.72;;;8.36;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:06:51;101433.66;;;8.52;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:09:20;101437.03;;;8.53;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:11:48;101425.72;;;8.60;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:14:16;101423.50;;;8.57;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:16:44;101438.06;;;8.58;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:19:12;101428.47;;;8.52;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:21:40;101432.66;;;8.53;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:24:09;101432.25;;;8.50;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:26:38;101416.88;;;8.48;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:29:06;101423.25;;;8.46;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:31:34;101421.28;;;8.48;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:34:02;101419.84;;;8.45;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:36:31;101425.88;;;8.52;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:41:28;101417.78;;;8.34;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:43:58;101406.22;;;8.36;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:46:26;101412.63;;;8.41;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:48:55;101405.63;;;8.34;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:51:25;101405.00;;;8.32;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:53:55;101413.91;;;8.23;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:56:23;101400.72;;;8.18;nan
70053;BME280;57398;52.032;4.376;2022-12-20T00:58:51;101391.50;;;8.09;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:01:22;101400.47;;;8.13;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:03:52;101409.47;;;8.17;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:06:20;101397.75;;;8.21;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:08:49;101403.94;;;8.20;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:11:19;101397.94;;;8.19;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:13:49;101395.22;;;8.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:16:19;101384.69;;;8.29;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:18:49;101388.91;;;8.37;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:21:19;101373.38;;;8.37;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:23:47;101370.25;;;8.42;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:26:16;101368.06;;;8.45;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:28:46;101363.63;;;8.39;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:31:16;101362.47;;;8.42;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:33:46;101359.50;;;8.45;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:36:18;101352.56;;;8.52;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:38:46;101353.41;;;8.59;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:41:15;101362.94;;;8.58;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:43:46;101353.00;;;8.55;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:46:14;101350.00;;;8.58;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:48:46;101355.19;;;8.58;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:51:17;101347.81;;;8.55;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:53:46;101358.03;;;8.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:56:15;101362.81;;;8.67;nan
70053;BME280;57398;52.032;4.376;2022-12-20T01:58:45;101366.38;;;8.66;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:01:15;101352.25;;;8.68;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:03:44;101361.41;;;8.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:06:19;101365.56;;;8.65;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:08:49;101367.38;;;8.65;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:11:39;101380.19;;;8.73;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:14:31;101371.19;;;8.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:20:12;101377.34;;;8.68;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:22:57;101379.56;;;8.71;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:28:31;101365.25;;;8.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:31:09;101362.25;;;8.78;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:33:38;101345.13;;;8.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:36:08;101349.13;;;8.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:38:37;101346.94;;;8.83;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:41:09;101348.94;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:43:41;101332.38;;;8.82;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:46:29;101333.56;;;8.79;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:49:00;101338.53;;;8.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:51:31;101328.22;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:54:00;101328.41;;;8.93;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:56:32;101314.50;;;8.94;nan
70053;BME280;57398;52.032;4.376;2022-12-20T02:59:05;101314.06;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:01:39;101311.09;;;9.00;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:04:09;101315.69;;;8.98;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:06:38;101310.28;;;8.93;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:09:06;101321.69;;;8.98;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:11:34;101314.91;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:14:02;101310.72;;;9.03;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:16:29;101307.91;;;9.05;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:18:58;101306.34;;;9.10;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:21:26;101311.13;;;9.07;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:23:54;101311.13;;;9.07;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:26:22;101299.97;;;9.13;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:28:49;101301.34;;;9.09;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:31:18;101298.16;;;9.07;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:33:46;101296.75;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:36:15;101299.34;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:38:48;101292.97;;;9.00;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:41:17;101311.09;;;9.00;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:43:44;101290.75;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:46:13;101300.97;;;9.05;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:48:41;101305.34;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:51:09;101311.72;;;9.09;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:53:39;101314.31;;;9.09;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:56:07;101317.91;;;9.08;nan
70053;BME280;57398;52.032;4.376;2022-12-20T03:58:35;101306.75;;;9.07;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:01:15;101320.09;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:03:43;101312.91;;;9.06;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:06:11;101312.72;;;9.08;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:08:41;101308.88;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:11:09;101306.91;;;8.99;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:13:43;101307.09;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:16:12;101315.88;;;8.96;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:18:40;101328.06;;;8.96;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:21:09;101320.47;;;8.94;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:23:39;101318.47;;;8.96;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:26:09;101309.31;;;8.94;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:28:38;101314.28;;;8.95;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:31:06;101315.28;;;8.94;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:33:34;101314.28;;;8.95;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:36:02;101298.53;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:38:31;101293.91;;;8.79;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:40:58;101287.78;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:43:27;101286.75;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:45:55;101273.00;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:48:24;101261.63;;;8.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:51:13;101277.41;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:53:41;101274.59;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:56:15;101277.00;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T04:58:46;101275.81;;;8.92;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:01:15;101273.41;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:03:43;101273.41;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:06:12;101266.66;;;8.96;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:08:40;101257.88;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:11:08;101245.16;;;9.02;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:13:36;101252.72;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:16:05;101244.13;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:18:33;101254.31;;;9.12;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:21:02;101256.31;;;9.10;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:23:48;101252.31;;;9.14;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:26:35;101226.81;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:29:04;101218.03;;;9.12;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:31:33;101228.00;;;9.15;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:34:01;101228.00;;;9.15;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:36:29;101232.41;;;9.14;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:38:57;101218.44;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:41:29;101220.41;;;9.20;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:43:57;101216.84;;;9.21;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:46:25;101212.47;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:48:54;101208.25;;;9.27;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:51:22;101204.09;;;9.26;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:53:50;101202.09;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:56:18;101203.66;;;9.36;nan
70053;BME280;57398;52.032;4.376;2022-12-20T05:58:45;101191.31;;;9.38;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:01:13;101200.88;;;9.37;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:03:41;101195.28;;;9.47;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:06:12;101188.88;;;9.50;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:08:41;101193.03;;;9.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:11:09;101191.88;;;9.60;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:13:37;101185.88;;;9.59;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:16:05;101180.28;;;9.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:18:33;101186.25;;;9.70;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:21:01;101189.47;;;9.72;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:23:30;101186.09;;;9.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:25:59;101192.44;;;9.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:28:27;101185.06;;;9.72;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:30:57;101187.44;;;9.80;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:33:25;101184.88;;;9.74;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:35:53;101193.03;;;9.71;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:38:21;101180.06;;;9.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:40:50;101179.28;;;9.63;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:43:18;101183.47;;;9.71;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:45:46;101181.44;;;9.73;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:50:41;101173.91;;;9.72;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:53:09;101177.88;;;9.74;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:55:38;101170.50;;;9.71;nan
70053;BME280;57398;52.032;4.376;2022-12-20T06:58:07;101173.25;;;9.83;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:00:35;101178.81;;;9.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:03:03;101182.63;;;9.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:05:32;101171.66;;;9.82;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:07:59;101183.03;;;9.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:10:29;101191.03;;;9.79;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:12:57;101185.63;;;9.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:15:27;101187.41;;;9.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:17:55;101189.00;;;9.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:20:23;101185.22;;;9.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:22:51;101191.81;;;9.80;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:25:19;101186.88;;;9.65;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:27:47;101186.47;;;9.61;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:30:17;101186.91;;;9.52;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:32:47;101191.91;;;9.40;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:35:15;101191.50;;;9.30;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:37:44;101196.91;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:40:12;101202.88;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:42:42;101199.88;;;9.25;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:45:14;101194.50;;;9.13;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:50:11;101216.44;;;9.17;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:52:42;101213.66;;;9.06;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:55:12;101214.25;;;9.01;nan
70053;BME280;57398;52.032;4.376;2022-12-20T07:57:42;101217.84;;;8.93;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:00:12;101236.16;;;8.92;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:02:46;101238.91;;;8.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:05:17;101232.75;;;8.78;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:07:45;101239.69;;;8.71;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:10:17;101241.69;;;8.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:12:48;101250.25;;;8.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:15:17;101237.69;;;8.66;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:17:47;101238.31;;;8.68;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:20:17;101239.09;;;8.69;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:22:45;101232.31;;;8.68;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:25:13;101236.31;;;8.64;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:27:41;101227.34;;;8.66;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:30:10;101227.53;;;8.65;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:32:38;101232.53;;;8.73;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:35:06;101227.94;;;8.75;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:37:36;101230.94;;;8.72;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:40:05;101227.94;;;8.75;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:42:34;101229.38;;;8.77;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:45:02;101235.34;;;8.78;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:47:30;101232.53;;;8.79;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:49:58;101232.34;;;8.81;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:52:27;101237.13;;;8.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:54:57;101235.13;;;8.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:57:27;101238.72;;;8.85;nan
70053;BME280;57398;52.032;4.376;2022-12-20T08:59:55;101235.53;;;8.83;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:02:23;101246.72;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:04:51;101240.72;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:07:19;101244.09;;;8.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:09:48;101251.69;;;8.85;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:12:17;101245.09;;;8.83;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:14:45;101243.91;;;8.85;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:17:13;101239.53;;;8.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:19:41;101231.56;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:22:09;101235.75;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:24:36;101238.72;;;8.85;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:27:04;101233.38;;;8.93;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:29:34;101235.75;;;8.95;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:32:02;101242.53;;;8.96;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:34:30;101245.50;;;8.93;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:36:58;101241.53;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:39:26;101246.09;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:41:54;101244.13;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:44:25;101246.91;;;8.89;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:46:58;101248.91;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:52:33;101245.91;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:55:13;101255.28;;;8.91;nan
70053;BME280;57398;52.032;4.376;2022-12-20T09:57:53;101247.28;;;8.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:00:22;101244.53;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:02:52;101249.69;;;8.87;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:05:32;101247.69;;;8.83;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:08:12;101244.88;;;8.84;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:10:51;101233.16;;;8.88;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:13:42;101237.13;;;8.91;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:16:26;101237.94;;;8.91;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:19:04;101236.94;;;8.86;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:21:39;101240.72;;;8.90;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:24:13;101240.53;;;8.91;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:26:43;101246.91;;;8.95;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:29:12;101257.09;;;8.97;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:31:40;101249.91;;;8.99;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:36:37;101249.31;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:39:07;101255.09;;;8.99;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:41:47;101262.69;;;9.00;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:44:18;101239.38;;;9.00;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:46:48;101247.94;;;9.01;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:51:56;101260.88;;;9.01;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:54:30;101255.50;;;9.02;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:56:59;101253.13;;;9.08;nan
70053;BME280;57398;52.032;4.376;2022-12-20T10:59:31;101246.56;;;9.12;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:02:02;101248.72;;;9.08;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:04:58;101237.16;;;9.04;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:07:28;101234.38;;;9.06;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:09:58;101237.97;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:12:26;101245.13;;;9.09;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:15:07;101240.56;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:17:37;101244.94;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:20:24;101250.91;;;9.11;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:25:38;101222.81;;;9.15;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:28:24;101251.13;;;9.16;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:31:03;101245.13;;;9.16;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:33:51;101244.34;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:36:32;101238.38;;;9.21;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:39:08;101240.19;;;9.21;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:41:44;101249.53;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:44:26;101239.16;;;9.15;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:47:07;101243.75;;;9.20;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:49:51;101239.16;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:52:33;101246.53;;;9.18;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:55:07;101248.13;;;9.19;nan
70053;BME280;57398;52.032;4.376;2022-12-20T11:57:49;101243.94;;;9.18;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:00:40;101243.75;;;9.20;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:03:17;101234.41;;;9.19;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:05:51;101235.19;;;9.19;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:08:24;101238.75;;;9.25;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:10:57;101233.97;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:13:28;101232.38;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:16:02;101223.22;;;9.25;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:18:34;101232.59;;;9.26;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:21:07;101237.00;;;9.26;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:23:45;101226.81;;;9.31;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:26:20;101228.41;;;9.32;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:28:52;101229.59;;;9.29;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:31:27;101234.41;;;9.26;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:34:04;101233.78;;;9.23;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:37:05;101231.81;;;9.26;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:39:52;101240.16;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:45:31;101243.34;;;9.23;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:48:05;101245.75;;;9.25;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:50:41;101237.56;;;9.28;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:53:13;101243.75;;;9.27;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:55:45;101241.16;;;9.27;nan
70053;BME280;57398;52.032;4.376;2022-12-20T12:58:38;101248.53;;;9.30;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:01:45;101241.34;;;9.25;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:04:23;101250.34;;;9.29;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:07:03;101246.75;;;9.23;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:09:45;101242.38;;;9.24;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:12:54;101243.75;;;9.20;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:15:47;101252.91;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:18:23;101237.38;;;9.22;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:27:25;101239.94;;;9.16;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:30:27;101246.75;;;9.17;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:33:23;101244.16;;;9.17;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:38:56;101254.31;;;9.18;nan
70053;BME280;57398;52.032;4.376;2022-12-20T13:44:20;101248.53;;;9.10;nan
