sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:01:43;16;15;;43;153902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:04:14;18;15;;44;145658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:06:44;17;15;;43;151684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:09:14;19;15;;48;151557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:11:44;25;15;;63;150881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:14:22;17;15;;42;146231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:16:44;13;15;;35;153850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:19:14;14;15;;35;149018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:21:44;18;15;;46;151659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:24:14;18;15;;47;150278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:26:44;18;15;;44;140777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:29:14;21;15;;56;155931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:31:44;17;15;;45;152795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:34:14;17;15;;42;146667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:36:44;13;15;;34;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:39:14;20;15;;52;153893
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:41:44;23;15;;57;143320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:44:14;18;15;;48;154781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:46:44;19;15;;50;150866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:49:14;19;15;;49;147227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:51:44;16;15;;41;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:54:14;18;15;;46;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:56:50;21;15;;55;152908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T00:59:15;15;15;;38;150711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:01:45;14;15;;36;147754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:04:15;21;15;;54;152941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:06:45;12;15;;30;142103
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:09:15;15;15;;41;157094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:11:45;19;15;;47;147502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:14:15;16;15;;41;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:16:46;20;15;;51;151022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:19:16;18;15;;46;153076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:21:46;19;15;;48;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:24:17;17;15;;43;147433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:26:46;16;15;;43;153972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:29:17;24;15;;60;149999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:31:47;16;15;;41;151656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:34:17;18;15;;47;150471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:36:47;15;15;;38;148314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:39:17;22;15;;57;151966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:41:47;19;15;;49;148221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:46:48;16;15;;41;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:54:20;12;15;;31;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:56:51;21;15;;55;151265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T01:59:20;16;16;;40;149635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:01:50;24;15;;58;142473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:04:20;14;15;;39;158049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:06:50;18;15;;44;141271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:09:20;15;15;;40;152376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:14:35;15;15;;39;149072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:22:10;17;15;;43;151503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:26:58;16;15;;41;152325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:31:59;17;15;;45;150802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:34:24;21;15;;54;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:36:54;17;15;;43;149775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:39:25;16;15;;42;149251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:42:00;20;15;;51;151967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:44:26;12;15;;29;136897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:46:56;21;15;;58;162540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:49:27;16;15;;42;150162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:51:57;17;15;;45;152535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:54:27;17;15;;44;148781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:57:09;21;15;;53;146464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T02:59:29;16;15;;39;144248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:01:59;16;15;;40;149180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:04:29;14;15;;40;161608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:07:00;19;15;;46;142359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:09:30;14;15;;39;158248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:12:00;18;15;;47;151760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:14:30;18;15;;46;148822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:17:00;18;15;;46;146674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:19:30;15;15;;39;154615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:22:00;16;15;;41;149822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:24:30;20;15;;51;145900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:27:00;14;15;;38;154000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:29:30;16;15;;41;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:32:00;15;15;;38;148201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:34:30;16;15;;43;152198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:37:09;20;15;;51;146201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:39:30;14;15;;36;151714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:42:00;16;15;;42;151375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:44:30;16;15;;40;148248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:47:00;16;15;;43;152336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:49:30;18;15;;45;148529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:52:00;13;15;;34;149698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:54:30;17;15;;44;151672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:57:00;12;15;;31;143567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T03:59:30;13;15;;36;155490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:02:01;17;15;;45;151534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:04:31;18;15;;46;147061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:07:01;17;15;;45;152792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:09:31;17;15;;45;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:12:01;24;15;;62;149353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:14:31;19;15;;47;147544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:17:01;15;15;;37;147601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:19:31;20;15;;54;155561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:22:01;17;15;;42;145497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:24:31;17;15;;45;154098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:27:01;17;15;;45;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:29:31;22;15;;54;142875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:32:01;17;15;;43;148716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:34:31;14;15;;38;158610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:37:01;17;15;;43;147222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:39:31;21;15;;52;147420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:42:01;15;15;;40;155568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:44:31;16;15;;40;149193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:47:01;19;15;;47;147787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:49:31;21;15;;55;151563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:52:01;16;15;;39;137937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:54:31;13;15;;37;160438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:57:01;10;15;;27;148179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T04:59:31;22;15;;58;153406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:02:01;18;15;;41;131512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:04:31;14;15;;40;166815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:07:01;19;15;;50;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:09:31;16;15;;42;151292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:12:01;23;15;;57;147890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:14:31;21;15;;52;147080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:17:01;13;15;;35;151882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:19:31;16;15;;42;152264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:22:01;16;15;;42;152271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:24:31;18;15;;45;147425
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:27:01;18;15;;45;148838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:29:31;18;15;;47;151404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:32:01;21;15;;54;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:34:31;22;15;;55;145223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:37:01;19;15;;49;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:39:31;22;15;;57;154563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:42:01;17;15;;43;151433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:44:31;17;15;;42;145778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:47:01;18;15;;47;153834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:49:31;21;15;;54;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:52:01;18;15;;45;144253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:54:31;20;15;;52;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:57:01;22;15;;54;145591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T05:59:31;15;15;;41;157889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:02:01;17;15;;45;151767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:04:31;15;15;;39;147442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:07:01;18;15;;46;152171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:09:31;21;15;;52;147939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:12:02;20;15;;53;151842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:14:31;18;15;;46;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:17:01;17;15;;43;149340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:19:31;21;15;;54;149541
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:22:01;13;15;;34;147480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:24:31;15;15;;37;140908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:27:02;12;15;;34;161041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:29:32;14;15;;35;146280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:32:02;19;15;;46;143562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:34:32;16;15;;45;160206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:37:02;17;15;;43;145399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:39:32;15;15;;41;156241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:42:02;19;15;;48;145769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:44:33;13;15;;33;150940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:47:02;17;15;;44;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:49:33;16;15;;42;149810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:52:03;15;15;;39;150221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:54:32;15;15;;39;149844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:57:02;19;15;;49;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T06:59:32;18;15;;45;148913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:02:03;16;15;;42;151666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:04:33;19;15;;48;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:07:03;17;15;;42;147151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:09:33;12;15;;31;147354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:12:03;15;15;;40;153463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:14:33;19;15;;49;148343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:17:03;18;15;;48;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:19:33;20;15;;50;149702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:22:03;21;15;;52;142233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:24:33;17;15;;47;158680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:27:03;17;15;;43;149165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:29:33;19;15;;48;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:32:04;14;15;;36;144384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:34:35;22;15;;59;157192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:37:04;21;15;;53;149686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:39:33;19;15;;48;148456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:42:04;18;15;;45;148411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:44:34;17;15;;46;154558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:47:04;18;15;;46;150120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:49:34;17;15;;40;140562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:52:04;19;15;;51;159052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:54:35;19;15;;45;140545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:57:13;15;15;;40;156175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T07:59:37;15;16;;38;149564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:02:14;23;15;;58;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:04:36;21;15;;55;154432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:07:07;24;15;;61;149616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:09:38;20;15;;52;149954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:12:09;18;15;;48;151587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:14:39;16;15;;41;152600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:17:09;18;15;;47;148557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:19:39;15;15;;38;151863
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:22:09;17;15;;44;147972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:24:39;19;15;;48;148328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:27:09;12;15;;29;144569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:29:39;17;15;;45;154891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:32:09;12;15;;33;153155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:34:39;18;15;;46;150527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:37:09;16;15;;42;148343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:39:39;23;15;;58;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:42:09;17;15;;45;152013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:44:39;21;15;;55;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:47:09;23;15;;58;149991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:49:40;17;15;;43;150066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:52:09;15;15;;39;147341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:54:39;16;15;;40;147424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:57:09;19;15;;49;153990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T08:59:39;19;15;;47;146495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:02:09;17;15;;44;152191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:04:39;17;15;;42;143948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:07:10;16;15;;42;154600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:09:40;18;15;;46;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:12:10;17;15;;44;152475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:14:40;18;15;;47;152344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:17:10;17;15;;42;145648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:19:40;22;15;;57;154125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:22:10;17;15;;43;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:24:40;20;15;;51;150534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:27:10;21;15;;54;148054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:29:40;17;15;;44;151097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:32:10;17;15;;42;147974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:34:40;17;15;;45;152501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:37:10;16;15;;41;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:39:40;19;15;;50;152927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:42:12;18;15;;45;147158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:44:40;13;15;;33;147949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:47:14;20;15;;53;153779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:49:42;18;15;;47;151848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:52:28;23;15;;58;150032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T09:59:43;18;15;;48;156535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:02:14;24;15;;61;146808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:04:44;16;15;;42;151086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:09:51;17;15;;45;152583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:12:19;15;15;;38;143427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:22:19;15;15;;39;155644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:24:50;20;15;;50;148851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:27:17;20;15;;51;152718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:29:48;19;15;;48;150080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:32:19;17;16;;43;150583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:37:19;19;15;;50;153879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:39:50;17;15;;45;154371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:42:24;18;15;;47;149584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:44:50;17;15;;44;147035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:47:22;14;15;;38;152713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:49:51;16;15;;42;150611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:52:21;17;15;;43;148241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:54:51;19;15;;50;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:57:24;18;15;;47;148534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T10:59:55;20;15;;51;152464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:02:26;19;15;;48;147012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:04:56;17;15;;44;148023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:07:25;19;15;;50;153404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:09:55;15;15;;39;154067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:12:25;23;15;;58;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:15:08;19;15;;50;151782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:17:40;22;15;;53;140992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:27:31;19;15;;50;152276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:30:02;16;15;;39;144571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:35:12;20;15;;56;160047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:37:31;16;15;;39;145697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:42:37;17;15;;43;148338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:50:13;14;15;;40;160954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:52:40;20;15;;52;151780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:55:06;23;15;;58;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T11:57:53;23;15;;56;144668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:00:03;17;15;;46;155197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:02:34;17;15;;43;147875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:05:13;13;15;;36;154650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:07:35;17;15;;44;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:10:21;18;15;;46;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:12:39;17;15;;42;148054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:17:41;22;15;;56;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:22:37;15;15;;37;147982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:25:09;17;15;;44;153482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:27:38;18;15;;47;152123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:30:12;17;15;;43;143369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:32:40;23;15;;60;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:35:17;17;15;;44;150408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:45:15;17;15;;44;149455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:47:55;18;15;;47;151456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:50:29;21;15;;54;150921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T12:52:48;19;15;;48;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:02:49;16;15;;38;139481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:05:28;18;15;;49;160910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:07:47;18;15;;47;153583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:12:55;20;15;;52;151400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:17:50;17;15;;45;151827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:20:23;20;15;;52;149104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:25:28;15;15;;40;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-20T13:27:51;15;15;;38;150779
