sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:02:08;79;92;;201;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:04:38;83;97;;208;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:07:08;72;91;;182;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:09:38;80;91;;202;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:12:08;80;91;;203;151033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:14:38;76;90;;188;147176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:17:09;70;84;;179;153279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:19:39;81;85;;204;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:22:09;77;88;;195;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:24:39;77;85;;194;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:27:09;78;89;;194;148957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:29:40;80;87;;201;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:32:10;79;85;;199;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:34:40;84;89;;214;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:37:11;79;90;;201;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:39:41;85;92;;209;146466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:42:11;73;89;;188;153609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:44:41;81;95;;203;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:47:11;82;102;;206;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:49:42;76;100;;192;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:52:12;87;107;;219;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:54:42;83;104;;208;149621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:57:12;80;103;;203;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T00:59:42;76;98;;193;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:02:13;81;99;;204;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:04:43;81;93;;203;149881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:07:13;76;97;;191;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:09:43;87;92;;219;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:12:14;85;97;;214;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:14:44;77;93;;194;149433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:17:14;76;100;;193;150907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:19:45;82;101;;207;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:22:15;76;99;;193;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:24:45;77;97;;195;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:27:15;77;100;;194;149320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:29:45;89;98;;226;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:32:16;87;98;;213;146133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:34:46;68;94;;174;153487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:37:16;87;96;;221;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:39:46;85;97;;215;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:42:17;87;102;;219;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:44:52;84;107;;209;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:47:17;80;106;;202;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:49:47;77;108;;196;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:54:49;66;101;;165;148883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:57:25;78;102;;197;149746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T01:59:49;72;98;;184;151902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:02:19;86;100;;217;150834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:04:49;81;97;;201;148116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:07:23;86;100;;219;151707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:09:49;76;99;;193;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:12:20;82;100;;206;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:14:58;84;102;;212;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:17:25;85;102;;215;151112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:22:37;82;100;;204;148252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:27:32;82;94;;207;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:29:56;79;95;;200;151262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:32:25;71;93;;181;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:34:54;86;95;;217;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:37:24;78;95;;196;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:39:54;81;94;;203;149297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:42:25;74;95;;187;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:45:13;82;94;;207;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:47:28;77;91;;195;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:49:56;74;94;;187;151324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:52:30;96;98;;240;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:54:58;95;98;;241;151859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T02:57:38;85;99;;215;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:02:34;87;105;;219;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:04:59;77;111;;193;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:07:30;78;103;;198;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:10:00;75;99;;190;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:12:31;86;99;;212;147859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:15:01;79;101;;202;153249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:17:31;78;99;;197;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:20:03;84;109;;212;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:22:33;87;109;;220;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:25:03;85;114;;213;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:27:33;81;116;;206;151242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:30:04;81;115;;204;149629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:32:34;78;105;;192;146970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:35:05;81;106;;207;152779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:37:34;78;103;;198;151611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:40:05;77;97;;194;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:42:36;77;98;;195;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:45:07;90;100;;226;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:47:37;73;97;;186;152359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:50:07;86;102;;215;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:52:38;77;104;;194;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:55:09;87;108;;218;149918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T03:57:39;84;108;;212;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:00:12;87;110;;219;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:02:40;76;109;;190;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:05:10;83;107;;210;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:07:41;90;102;;227;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:10:11;78;98;;197;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:12:41;94;102;;236;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:15:11;82;101;;206;149260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:17:41;78;105;;199;151228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:20:20;83;104;;210;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:22:43;82;109;;208;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:25:13;79;107;;196;148578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:27:43;79;104;;202;152090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:30:14;83;103;;211;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:32:44;87;101;;218;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:35:14;77;99;;194;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:37:44;87;101;;217;149630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:40:14;88;101;;222;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:42:45;80;98;;202;151457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:45:15;73;98;;184;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:47:45;78;94;;196;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:50:15;86;98;;217;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:53:04;81;95;;205;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:55:16;82;95;;206;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T04:57:46;82;92;;206;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:00:17;69;86;;173;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:02:47;80;85;;202;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:05:17;92;85;;230;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:07:47;71;81;;178;149419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:10:18;88;85;;222;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:12:48;78;82;;198;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:15:18;90;87;;227;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:17:49;87;85;;219;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:20:19;80;84;;199;147993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:23:08;82;91;;210;152492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:25:41;75;89;;190;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:27:50;84;92;;210;148977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:30:20;79;89;;199;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:32:51;84;91;;213;150369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:35:21;84;89;;209;149192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:37:51;80;94;;203;151336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:40:22;83;94;;210;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:42:52;95;95;;239;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:45:22;72;91;;182;151215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:47:53;85;94;;210;148213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:50:23;85;94;;217;152138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:52:53;81;93;;205;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:55:24;77;90;;194;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T05:57:54;67;92;;169;150488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:00:24;75;95;;186;148405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:02:55;74;97;;189;152072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:05:25;87;101;;219;149568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:07:55;82;100;;208;151198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:10:26;78;102;;198;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:12:56;78;97;;196;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:15:26;78;94;;197;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:17:57;76;90;;191;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:20:28;87;93;;219;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:22:58;83;92;;210;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:25:29;81;92;;204;150614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:27:59;67;91;;170;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:30:30;75;94;;189;150674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:33:01;81;93;;204;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:35:30;86;97;;216;149702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:38:00;86;97;;218;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:40:31;83;95;;209;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:43:01;71;96;;180;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:45:31;84;94;;211;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:48:01;94;99;;233;148474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:50:31;74;95;;188;152268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:53:02;83;90;;209;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:55:32;99;96;;248;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T06:58:02;86;93;;215;149784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:00:33;81;95;;202;148429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:03:03;72;93;;186;153025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:05:33;77;96;;194;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:08:04;86;99;;213;148406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:10:35;80;97;;205;152700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:13:04;77;93;;193;149015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:15:35;76;94;;192;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:18:06;82;90;;207;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:20:35;82;93;;204;149199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:23:05;81;92;;204;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:25:36;68;92;;173;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:28:06;81;94;;202;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:30:36;74;95;;188;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:33:06;76;95;;191;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:35:37;78;97;;197;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:38:07;87;97;;219;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:40:40;75;92;;189;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:43:08;71;97;;178;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:45:39;82;93;;209;151179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:48:09;80;95;;202;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:50:39;73;92;;182;149161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:53:09;80;96;;203;151490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:55:41;74;94;;186;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T07:58:11;80;96;;202;150925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:00:40;75;95;;189;149745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:03:18;73;95;;183;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:05:43;77;98;;196;151796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:08:12;77;92;;195;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:10:43;76;95;;191;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:13:14;80;94;;202;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:15:45;85;98;;217;151397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:18:15;84;92;;210;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:20:45;76;90;;191;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:23:16;74;87;;187;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:25:46;92;106;;228;148224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:28:16;80;111;;203;151691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:30:46;86;102;;215;149009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:33:16;87;98;;220;151656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:35:47;80;93;;202;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:38:17;86;95;;217;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:40:47;75;89;;188;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:43:17;74;90;;187;149634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:45:51;91;92;;230;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:48:18;80;92;;201;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:50:54;89;94;;223;149605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:53:19;74;93;;188;151505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:55:49;75;98;;187;149106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T08:58:19;74;96;;185;149785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:00:50;81;98;;206;151347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:03:20;80;97;;201;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:05:50;80;96;;202;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:08:20;82;94;;206;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:10:51;87;98;;219;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:13:21;83;98;;209;151076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:15:51;73;99;;182;148612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:18:22;80;101;;204;151304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:20:52;78;99;;197;151400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:23:22;82;101;;206;149734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:25:53;82;95;;207;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:28:23;83;96;;209;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:30:56;72;95;;182;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:33:24;74;95;;186;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:35:55;90;98;;225;148388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:38:25;78;95;;199;152533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:40:56;80;96;;202;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:43:25;74;93;;186;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:45:57;87;97;;219;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:48:30;84;96;;214;151849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T09:56:02;82;95;;206;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:01:10;82;96;;207;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:03:31;82;94;;207;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:06:22;80;96;;200;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:11:12;81;97;;204;150813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:18:49;81;100;;203;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:26:07;79;95;;198;149572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:28:35;78;95;;201;153001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:31:07;83;95;;207;148517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:33:36;84;96;;214;151758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:36:22;78;92;;197;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:38:43;74;90;;185;149065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:41:10;85;92;;216;152469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:43:39;80;88;;202;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:46:08;85;93;;212;148507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:48:39;82;90;;207;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:51:13;80;88;;203;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:53:56;80;90;;202;149718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:56:16;69;87;;177;152319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T10:58:40;83;94;;209;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:01:11;71;89;;177;147680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:03:59;73;91;;186;152676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:06:14;88;98;;221;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:08:42;79;94;;200;151174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:11:19;79;91;;199;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:13:43;77;94;;192;149375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:16:23;80;93;;205;152680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:23:57;78;91;;196;150725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:28:50;78;95;;195;148801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:31:38;84;91;;213;151464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:36:21;82;90;;207;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:38:52;80;90;;200;148861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:43:58;83;94;;210;151366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:46:22;73;93;;184;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:51:22;86;96;;215;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:53:54;90;93;;230;151792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:56:25;81;93;;203;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T11:59:09;82;94;;204;148040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T12:01:25;80;94;;205;153562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T12:03:56;91;93;;230;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T12:06:25;85;94;;215;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-20T12:08:54;82;93;;206;149869
