sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2022-12-20T00:02:11;3.1;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:07:11;3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:12:11;3.8;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:17:11;3.8;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:22:11;2.9;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:27:11;3.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:32:11;4.1;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:37:11;3.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:42:11;4.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:47:11;2.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:52:11;4.2;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T00:57:11;4.5;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:02:11;2.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:07:11;3.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:12:11;4;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:17:11;4.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:22:11;3.3;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:27:11;3.3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:32:11;3.7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:37:11;4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:42:13;2.9;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:47:11;3.8;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:52:13;3.3;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T01:57:13;2.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:02:12;3;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:07:14;3.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:12:14;3.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:17:15;3.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:22:16;3.9;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:27:21;4.1;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:32:19;3.3;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:37:11;5.7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:42:13;3.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:47:13;3.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:52:11;4;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T02:57:14;3.2;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:02:11;2.9;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:07:12;2.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:12:12;2.5;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:17:11;2.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:22:11;2.9;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:27:11;3.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:32:11;3.7;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:37:11;7.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:42:11;2.2;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:47:11;5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:52:12;3.3;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T03:57:11;3.6;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:02:11;5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:07:11;2.7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:12:11;3.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:17:11;3.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:22:11;2.9;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:27:11;3;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:32:11;3.1;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:37:11;2.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:42:11;3.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:47:11;3.1;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:52:11;2.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T04:57:11;3.7;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:02:11;3.7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:07:11;3.5;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:12:11;4;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:17:11;3.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:22:11;3.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:27:11;3.7;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:32:11;4.2;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:37:11;2.7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:42:11;4.4;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:47:11;2.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:52:11;4.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T05:57:11;2.5;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:02:11;3.7;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:07:11;4.2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:12:11;2;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:17:12;3.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:22:11;2.7;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:27:11;2.4;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:32:11;3.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:37:11;3.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:42:11;2.3;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:47:11;2.3;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:52:11;2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T06:57:11;3.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:02:11;6.2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:07:12;2.7;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:12:11;2.5;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:17:11;1.8;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:22:11;5.2;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:27:11;4.5;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:32:11;3.1;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:37:11;4.9;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:42:11;5.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:47:11;2.8;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:52:11;4.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T07:57:14;4.9;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:02:12;4.1;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:07:12;4.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:12:13;6.1;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:17:11;4.7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:22:11;5.1;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:27:11;4.8;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:32:12;4.1;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:37:11;3.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:42:12;4.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:47:12;4.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:52:12;6.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T08:57:11;6.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:02:11;5.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:07:11;5;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:12:11;9.4;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:17:11;5.2;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:22:11;5.2;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:27:11;5.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:32:11;7.6;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:37:11;5.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:42:12;5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:47:16;5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:52:16;4.9;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T09:57:15;7;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:02:12;5.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:12:21;5.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:17:14;5.6;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:22:14;8.5;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:27:14;6.5;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:32:13;5;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:37:12;6.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:42:44;5.9;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:47:20;7.8;;;3.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:52:12;6.2;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T10:57:15;5.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:02:35;6.5;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:07:28;5.1;;;3.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:12:12;6.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:17:31;6.3;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:27:31;4.2;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:32:20;7.3;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:37:20;8.6;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:43:21;7.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:52:17;5.6;;;3.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T11:57:16;8.4;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:02:13;5.2;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:07:14;8.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:12:28;7.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:17:12;7.9;;;3.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:22:14;4.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:27:21;7.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:32:16;9.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:37:26;6.3;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:42:15;8.3;;;4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:47:14;7.8;;;4.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:52:25;4.9;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T12:57:13;6.9;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:02:23;7.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:07:25;10.9;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:22:18;5.6;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:27:14;6.4;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:37:28;5.7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:42:21;6.8;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:47:22;5.8;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:52:15;11.6;;;4.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T13:57:15;6.8;;;4.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:02:20;5;;;4.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:07:12;7.6;;;4.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:12:13;8.7;;;4.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:17:13;7.8;;;4.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:22:12;6.4;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:27:12;7.4;;;4.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:32:16;5.7;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:37:25;7.5;;;4.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:42:12;9.5;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:47:14;8.2;;;4.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:52:13;9.3;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T14:57:19;6.9;;;4.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:03:16;6.8;;;5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:07:28;9.2;;;5.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:12:12;10.9;;;5.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:17:12;10.1;;;5.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:22:12;8.4;;;5.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:27:12;13.6;;;5.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:32:14;7.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:37:13;8.6;;;5.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:42:12;10.6;;;6.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:47:14;7;;;6.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:52:16;9;;;6.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T15:57:12;9;;;7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:02:20;10.5;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:07:12;7.6;;;5.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:12:13;10.2;;;6.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:17:12;11.7;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:22:13;9.4;;;6.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:27:12;9.7;;;6.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:32:13;9.4;;;7.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:37:12;8.5;;;7.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:42:13;10.8;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:47:12;10.2;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:52:13;9.2;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T16:57:12;13.6;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:02:28;11.8;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:07:12;9.2;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:12:13;10.8;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:17:12;9.9;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:22:12;10.7;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:27:12;12;;;9.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:32:19;12.5;;;9.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:37:12;12.8;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:42:12;15;;;10.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:47:12;12.8;;;10.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:52:12;18.2;;;12.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T17:57:13;21.8;;;16.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:02:17;35.9;;;27.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:07:12;37.4;;;29.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:12:12;28.8;;;23.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:17:12;26;;;20.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:22:12;24.8;;;16.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:27:12;20.1;;;14.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:32:12;19.4;;;14.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:37:12;18.9;;;13.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:42:12;16.9;;;12.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:47:12;16.3;;;13.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:52:12;17.1;;;11.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T18:57:12;16.8;;;11.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:02:12;15.8;;;11.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:07:12;15.6;;;11.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:12:12;14.5;;;10.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:17:12;14.1;;;10.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:22:12;16.3;;;11.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:27:12;13.6;;;10.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:32:12;15.9;;;11.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:37:12;13.4;;;11.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:42:12;17.2;;;12.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:47:12;15.8;;;12;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:52:12;15.1;;;12.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T19:57:12;14.3;;;11.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:02:12;15.5;;;12;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:07:12;19.3;;;13.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:12:12;16.3;;;12.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:17:12;15.1;;;11.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:22:12;16.5;;;12.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:27:12;17.5;;;13.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:32:12;14.3;;;11.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:37:12;15.1;;;12.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:42:12;17.5;;;13;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:47:12;14.7;;;11.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:52:12;19.6;;;13.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T20:57:12;19.2;;;14;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:02:12;17.3;;;13.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:07:12;18.8;;;15.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:12:12;19.2;;;15.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:17:12;19.7;;;15.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:22:12;20.9;;;16.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:27:12;28.5;;;19;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:32:12;31.7;;;23;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:37:12;29.4;;;21.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:42:12;27.7;;;20.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:47:12;32.2;;;21;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:52:12;29.1;;;18.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T21:57:12;29.6;;;18.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:02:12;28.7;;;17.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:07:12;27;;;16.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:12:12;26.7;;;17.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:17:12;23.4;;;16.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:22:12;30.8;;;18.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:27:12;31.1;;;18.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:32:12;33.5;;;18.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:37:12;32.7;;;19.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:42:12;36.2;;;19.3;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:47:12;38.7;;;19.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:52:12;35.2;;;20.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T22:57:12;36.4;;;20;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:02:12;40.1;;;21.5;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:07:12;37.6;;;21;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:12:12;39;;;20.9;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:17:12;41.9;;;21.6;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:22:12;42.3;;;22.4;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:27:12;40.4;;;21.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:32:12;43.2;;;23.7;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:37:12;43.6;;;23.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:42:12;39;;;22.8;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:47:12;33.2;;;22.2;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:52:12;36.4;;;22.1;;
7454;SDS011;3769;51.208;4.454;2022-12-20T23:57:12;35.8;;;22.6;;
