sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18724;SDS011;66230;52.130;5.584;2022-12-20T00:00:00;2.08;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:02:27;2.78;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:04:54;1.50;;;1.27;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:07:21;1.95;;;1.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:09:49;1.40;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:12:17;1.50;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:14:44;1.45;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:17:11;1.83;;;1.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:19:38;1.40;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:22:06;2.75;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:24:33;1.52;;;1.42;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:27:00;1.23;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:29:29;1.20;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:31:56;1.40;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:34:23;1.05;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:36:50;1.15;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:39:17;1.13;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:41:44;2.80;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:44:12;1.92;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:46:40;1.65;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:49:07;1.20;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:51:34;1.58;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:54:01;1.23;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:56:28;1.77;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T00:58:56;1.73;;;1.42;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:01:24;1.27;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:03:53;1.63;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:06:20;1.33;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:08:48;1.27;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:11:16;2.38;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:13:43;1.15;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:16:12;2.65;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:18:39;1.52;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:21:08;1.30;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:23:36;1.63;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:26:04;1.63;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:28:33;2.38;;;1.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:31:01;1.35;;;1.23;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:33:28;2.55;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:35:55;1.48;;;1.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:38:24;1.70;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:40:51;2.85;;;1.33;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:43:19;1.92;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:45:46;1.60;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:48:13;1.50;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:50:42;1.35;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:53:10;1.55;;;1.35;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:55:38;1.58;;;1.48;;
18724;SDS011;66230;52.130;5.584;2022-12-20T01:58:06;1.73;;;1.42;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:00:34;1.70;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:03:03;1.48;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:05:32;3.60;;;1.48;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:08:00;1.40;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:10:28;2.25;;;1.35;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:13:04;1.63;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:15:35;1.60;;;1.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:18:07;1.30;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:26:08;1.23;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:28:42;0.88;;;0.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:31:13;1.20;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:33:42;1.75;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:36:13;1.35;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:38:40;1.40;;;1.27;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:41:08;1.85;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:43:38;1.30;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:46:26;1.40;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:48:53;2.20;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:51:22;1.35;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:53:50;2.17;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:56:18;1.58;;;0.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T02:58:49;1.20;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:01:19;0.98;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:03:48;1.67;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:06:18;2.33;;;1.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:08:45;2.88;;;1.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:11:12;1.20;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:13:39;1.20;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:16:07;1.73;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:18:34;1.15;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:21:03;0.88;;;0.80;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:23:30;0.93;;;0.93;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:25:57;1.15;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:28:24;0.90;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:30:51;2.35;;;1.23;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:33:18;1.83;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:35:46;1.48;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:38:14;1.70;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:40:41;1.40;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:43:08;1.35;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:45:35;1.10;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:48:03;1.08;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:50:30;1.88;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:52:58;1.35;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:55:27;1.85;;;1.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T03:57:54;1.52;;;1.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:00:21;1.13;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:02:48;1.63;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:05:16;2.30;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:07:43;1.30;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:10:10;1.73;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:12:39;2.97;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:15:06;2.75;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:17:33;1.30;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:20:01;1.45;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:22:42;1.52;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:25:10;1.98;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:27:38;1.10;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:30:06;1.55;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:32:33;1.98;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:35:00;1.90;;;1.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:37:28;1.90;;;1.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:39:55;1.20;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:42:23;1.92;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:44:52;1.95;;;1.65;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:47:19;1.33;;;1.23;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:49:46;1.65;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:52:13;2.08;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:55:04;2.35;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T04:57:32;1.42;;;1.08;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:00:00;1.38;;;1.27;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:02:27;1.27;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:04:55;1.17;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:07:22;0.98;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:09:49;1.10;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:12:16;1.65;;;1.23;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:14:43;2.63;;;1.08;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:17:11;1.45;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:19:39;1.38;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:22:06;1.13;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:24:53;2.90;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:27:38;2.03;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:30:05;1.33;;;1.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:32:34;1.30;;;0.85;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:35:01;1.58;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:37:28;1.38;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:39:55;2.65;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:42:22;2.08;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:44:49;6.53;;;1.48;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:47:16;1.33;;;1.23;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:49:45;5.55;;;1.08;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:52:12;3.15;;;1.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:54:39;1.25;;;0.93;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:57:06;1.13;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T05:59:33;1.23;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:02:00;1.38;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:04:27;1.33;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:06:58;2.85;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:09:25;0.93;;;0.82;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:11:54;1.40;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:14:21;1.77;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:16:48;1.23;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:19:15;1.38;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:21:43;1.00;;;0.80;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:24:11;1.50;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:26:38;1.35;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:29:06;1.25;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:31:38;2.63;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:34:05;1.75;;;1.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:36:33;1.88;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:39:00;1.73;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:41:28;0.82;;;0.82;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:43:56;1.38;;;1.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:46:23;1.50;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:48:51;1.10;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:51:18;2.30;;;1.27;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:53:45;0.85;;;0.85;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:56:12;1.17;;;0.75;;
18724;SDS011;66230;52.130;5.584;2022-12-20T06:58:41;1.95;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:01:08;1.38;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:03:35;1.05;;;0.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:06:03;1.02;;;0.93;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:08:30;1.15;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:11:01;1.00;;;0.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:13:29;0.80;;;0.80;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:15:58;0.98;;;0.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:18:25;1.20;;;0.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:20:52;1.10;;;0.80;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:23:20;0.73;;;0.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:25:51;1.15;;;0.77;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:28:19;1.38;;;1.08;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:30:46;1.00;;;0.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:33:15;1.13;;;1.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:35:42;1.25;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:38:10;1.00;;;0.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:40:38;1.15;;;1.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:43:06;1.05;;;1.02;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:45:34;1.08;;;0.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:48:01;1.67;;;0.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:50:30;5.68;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:52:58;4.70;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:55:26;2.28;;;1.13;;
18724;SDS011;66230;52.130;5.584;2022-12-20T07:57:56;1.42;;;1.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:00:24;2.80;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:02:52;2.83;;;1.55;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:05:21;3.10;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:07:51;2.22;;;1.42;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:10:19;2.35;;;1.67;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:12:47;3.80;;;1.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:15:14;3.20;;;1.73;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:17:43;3.22;;;1.60;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:20:10;2.25;;;1.58;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:22:38;1.85;;;1.52;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:25:07;2.00;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:27:35;1.75;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:30:03;2.95;;;1.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:32:31;2.65;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:34:58;4.10;;;1.85;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:37:26;1.85;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:39:53;5.38;;;2.38;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:42:22;2.00;;;1.65;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:44:49;4.70;;;2.22;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:47:16;2.47;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:49:43;2.20;;;1.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:52:10;3.35;;;1.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:54:37;3.03;;;1.67;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:57:05;3.85;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T08:59:33;3.55;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:02:00;1.80;;;1.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:04:28;2.35;;;1.48;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:06:55;3.45;;;1.60;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:09:22;4.18;;;2.33;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:11:49;3.15;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:14:17;1.98;;;1.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:16:45;4.68;;;2.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:19:15;2.25;;;1.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:21:42;3.55;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:24:09;4.20;;;1.73;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:26:36;4.03;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:29:04;3.67;;;2.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:31:32;2.70;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:34:00;2.67;;;2.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:36:28;2.85;;;2.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:38:55;6.10;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:41:28;2.50;;;1.60;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:43:57;2.22;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:46:26;5.97;;;2.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:48:53;4.18;;;2.47;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:51:27;2.97;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:54:00;3.50;;;2.22;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:56:31;2.67;;;1.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T09:59:00;3.80;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:01:28;4.20;;;1.92;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:03:56;3.20;;;1.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:06:28;2.83;;;1.77;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:08:56;2.85;;;1.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:11:29;2.47;;;2.22;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:14:00;4.03;;;2.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:16:36;6.18;;;2.67;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:19:12;4.55;;;2.22;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:21:45;2.72;;;1.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:24:15;4.10;;;1.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:26:44;3.53;;;2.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:29:12;2.97;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:31:39;2.58;;;1.75;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:34:07;3.35;;;1.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:36:34;3.60;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:39:04;2.78;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:41:32;3.85;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:44:00;5.75;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:46:35;5.25;;;2.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:51:51;3.45;;;1.80;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:54:22;2.80;;;1.52;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:56:53;2.53;;;1.85;;
18724;SDS011;66230;52.130;5.584;2022-12-20T10:59:23;3.78;;;2.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:01:52;4.05;;;2.47;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:04:23;2.83;;;2.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:06:51;3.72;;;2.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:09:25;2.17;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:11:59;5.18;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:14:27;2.63;;;1.98;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:16:55;4.55;;;2.03;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:19:30;3.35;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:22:02;3.80;;;2.08;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:24:35;2.08;;;1.88;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:27:10;2.85;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:29:59;5.18;;;2.28;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:32:32;3.80;;;1.77;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:35:06;2.20;;;2.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:37:36;3.97;;;2.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:40:22;1.73;;;1.63;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:42:55;2.20;;;2.00;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:45:27;4.07;;;2.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:48:03;3.22;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:50:41;5.70;;;2.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:53:12;3.78;;;2.22;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:55:44;2.55;;;1.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T11:58:14;2.47;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:00:43;2.13;;;1.92;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:03:15;4.75;;;2.45;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:05:45;2.35;;;2.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:08:15;5.40;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:10:48;3.60;;;2.25;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:13:20;4.05;;;2.55;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:15:52;3.53;;;2.05;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:18:20;7.40;;;2.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:20:49;2.70;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:23:18;2.90;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:25:48;2.83;;;1.85;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:28:15;3.50;;;2.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:30:45;4.15;;;1.95;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:33:14;4.47;;;2.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:35:52;2.92;;;2.15;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:41:14;5.45;;;2.30;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:43:47;4.15;;;2.53;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:46:16;2.45;;;2.17;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:48:45;3.38;;;2.33;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:51:16;5.88;;;2.75;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:53:48;3.13;;;2.40;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:56:30;7.00;;;2.92;;
18724;SDS011;66230;52.130;5.584;2022-12-20T12:59:18;3.08;;;2.20;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:01:46;6.15;;;2.83;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:04:25;3.13;;;2.42;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:06:57;3.00;;;2.70;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:09:35;3.20;;;2.50;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:14:50;2.88;;;2.10;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:20:14;6.43;;;2.90;;
18724;SDS011;66230;52.130;5.584;2022-12-20T13:25:27;2.95;;;2.65;;
