sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:00:24;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:02:53;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:05:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:07:53;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:10:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:12:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:15:24;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:17:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:20:26;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:23:02;56;146;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:25:32;49;141;;125;150554
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:27:54;51;141;;129;150077
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:30:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:32:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:35:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:37:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:40:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:42:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:45:23;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:47:54;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:50:24;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:52:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:55:24;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T00:57:53;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:00:23;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:02:55;57;150;;142;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:05:24;56;148;;142;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:07:53;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:10:24;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:12:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:15:24;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:17:54;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:20:24;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:22:53;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:25:23;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:27:54;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:30:24;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:32:53;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:35:23;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:37:53;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:40:24;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:42:56;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:45:26;55;145;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:47:58;54;144;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:50:24;52;142;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:52:54;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:55:25;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T01:57:55;56;147;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:00:24;57;146;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:02:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:05:23;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:07:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:10:26;58;148;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:12:56;57;145;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:20:33;51;139;;128;150242
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:30:24;44;131;;110;149019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:32:56;56;148;;143;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:35:25;55;145;;138;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:37:55;56;147;;143;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:40:29;57;147;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:42:58;53;142;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:45:25;53;143;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:47:58;55;147;;138;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:50:26;55;145;;139;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:52:53;55;146;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:55:28;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T02:57:58;53;144;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:00:24;53;143;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:03:12;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:05:28;44;130;;111;149969
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:07:53;55;144;;138;150180
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:10:24;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:12:54;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:15:23;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:17:54;59;150;;147;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:20:23;58;150;;147;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:22:54;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:25:23;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:27:54;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:30:24;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:32:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:35:24;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:37:55;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:40:24;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:42:54;57;150;;144;150003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:45:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:47:54;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:50:23;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:52:53;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:55:23;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T03:57:54;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:00:24;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:02:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:05:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:07:53;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:10:24;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:12:54;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:15:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:17:54;57;149;;142;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:20:24;58;149;;147;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:22:54;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:25:25;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:28:00;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:30:28;53;142;;133;149781
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:32:54;53;143;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:35:24;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:37:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:40:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:42:53;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:45:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:47:54;58;149;;145;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:50:24;57;149;;144;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:53:12;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:55:23;46;131;;116;150168
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T04:57:53;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:00:23;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:02:53;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:05:24;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:07:54;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:10:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:12:53;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:15:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:17:58;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:20:27;54;145;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:23:12;57;145;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:25:43;47;131;;119;150357
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:27:54;45;129;;114;149671
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:30:24;58;149;;146;150040
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:32:53;57;149;;145;150439
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:35:23;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:37:53;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:40:24;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:42:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:45:24;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:47:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:50:24;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:52:55;57;149;;145;150029
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:55:24;58;148;;145;149940
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T05:57:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:00:24;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:02:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:05:24;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:07:54;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:10:24;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:12:54;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:15:24;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:17:53;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:20:24;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:22:53;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:25:23;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:27:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:30:23;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:32:54;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:35:24;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:37:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:40:23;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:42:54;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:45:24;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:47:55;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:50:24;55;147;;139;149464
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:52:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:55:23;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T06:57:55;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:00:23;56;148;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:02:54;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:05:24;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:07:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:10:29;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:12:59;52;143;;131;149829
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:15:27;51;142;;130;150608
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:17:54;53;144;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:20:24;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:22:54;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:25:25;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:27:54;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:30:23;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:32:54;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:35:24;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:37:54;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:40:24;58;150;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:42:54;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:45:23;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:47:53;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:50:25;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:52:54;56;148;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:55:24;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T07:57:55;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:00:24;53;148;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:02:55;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:05:23;54;146;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:07:54;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:10:24;53;146;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:12:53;57;150;;144;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:15:24;56;149;;141;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:17:53;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:20:23;56;150;;141;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:22:53;56;150;;141;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:25:24;56;150;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:27:54;55;150;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:30:25;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:32:54;53;148;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:35:25;51;147;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:37:54;51;146;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:40:24;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:42:55;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:45:23;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:47:54;51;150;;128;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:50:24;48;149;;122;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:52:54;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:55:24;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T08:57:54;51;150;;129;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:00:24;43;150;;109;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:02:54;41;149;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:05:24;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:07:54;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:10:24;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:12:54;43;150;;107;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:15:24;42;150;;106;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:17:54;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:20:25;37;150;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:22:54;40;148;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:25:23;38;150;;92;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:27:55;36;150;;95;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:30:24;36;148;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:32:54;40;149;;100;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:35:24;42;149;;108;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:37:54;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:40:24;43;149;;107;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:42:54;47;148;;119;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:45:25;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:47:54;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T09:55:42;37;130;;92;147314
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:00:24;37;127;;93;149793
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:02:54;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:05:44;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:07:57;45;142;;114;150655
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:10:36;51;145;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:25:28;37;138;;95;150189
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:27:54;40;144;;102;149456
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:30:25;41;148;;103;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:32:55;34;147;;85;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:35:32;28;147;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:38:07;10;140;;26;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:40:25;6;136;;17;145956
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:42:54;14;148;;38;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:45:26;21;149;;55;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:47:57;20;146;;49;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:50:24;13;146;;34;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:55:38;16;131;;42;151456
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T10:57:54;18;134;;47;149767
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:00:27;23;149;;57;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:03:10;18;145;;45;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:05:24;12;135;;31;149711
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:07:55;17;150;;44;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:10:26;14;148;;36;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:12:54;21;146;;53;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:15:33;14;149;;36;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:18:07;9;139;;23;141514
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:20:31;6;141;;18;156376
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:23:09;3;140;;9;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:25:33;3;135;;9;160119
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:33:09;9;145;;23;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:35:32;9;135;;23;148630
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:40:30;10;133;;27;149698
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:43:03;13;143;;32;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:45:29;8;141;;21;149408
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:47:59;9;143;;23;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:50:33;14;143;;36;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:52:55;16;142;;40;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T11:55:27;20;145;;53;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:00:24;21;138;;54;150389
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:07:55;30;144;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-20T12:10:36;30;145;;76;150982
