sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-12-20T00:00:57;17.54;17.54;17.54;16.59;132.45;132.42;132.39;131.94;112.58;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T00:03:23;17.18;17.18;17.18;16.24;129.70;129.68;129.64;129.20;110.25;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:05:49;17.31;17.31;17.31;16.37;130.68;130.66;130.63;130.18;111.09;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:08:15;16.56;16.56;16.56;15.66;125.07;125.05;125.02;124.59;106.32;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:10:42;17.78;17.78;17.78;16.81;134.23;134.21;134.17;133.71;114.10;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:13:10;16.97;16.97;16.97;16.04;128.10;128.07;128.04;127.61;108.89;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:15:36;17.32;17.32;17.32;16.38;130.79;130.77;130.74;130.29;111.18;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T00:18:03;16.79;16.79;16.79;15.88;126.77;126.75;126.72;126.28;107.76;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T00:20:29;17.47;17.47;17.47;16.52;131.90;131.87;131.84;131.39;112.12;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T00:22:55;17.62;17.62;17.62;16.67;133.06;133.03;133.00;132.55;113.11;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T00:25:21;17.46;17.46;17.46;16.51;131.81;131.78;131.75;131.30;112.04;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:27:48;16.72;16.72;16.72;15.81;126.22;126.19;126.16;125.73;107.29;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:30:15;17.55;17.55;17.55;16.59;132.50;132.47;132.44;131.99;112.63;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T00:32:42;18.20;18.20;18.20;17.22;137.45;137.42;137.39;136.92;116.84;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:35:09;18.98;18.98;18.98;17.95;143.30;143.27;143.23;142.74;121.80;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T00:37:35;17.24;17.24;17.24;16.31;130.19;130.16;130.13;129.69;110.67;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T00:40:02;16.19;16.19;16.19;15.31;122.25;122.23;122.20;121.78;103.92;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T00:42:29;16.46;16.46;16.46;15.57;124.29;124.26;124.23;123.81;105.65;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:44:55;16.70;16.70;16.70;15.79;126.11;126.09;126.06;125.63;107.20;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:47:21;16.00;16.00;16.00;15.13;120.80;120.78;120.75;120.33;102.68;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T00:49:46;17.50;17.50;17.50;16.55;132.12;132.09;132.06;131.61;112.31;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T00:52:12;17.66;17.66;17.66;16.70;133.31;133.28;133.25;132.79;113.32;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T00:54:39;16.36;16.36;16.36;15.47;123.52;123.50;123.47;123.04;105.00;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T00:57:04;15.69;15.69;15.69;14.84;118.46;118.44;118.41;118.01;100.70;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T00:59:31;16.94;16.94;16.94;16.02;127.91;127.88;127.85;127.41;108.73;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T01:01:58;18.19;18.19;18.19;17.20;137.35;137.33;137.29;136.82;116.76;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:04:24;18.42;18.42;18.42;17.42;139.08;139.05;139.01;138.54;118.22;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:06:50;17.88;17.88;17.88;16.91;134.99;134.96;134.93;134.47;114.74;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T01:09:16;17.01;17.01;17.01;16.09;128.45;128.42;128.39;127.95;109.19;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T01:11:42;16.40;16.40;16.40;15.50;123.79;123.77;123.73;123.31;105.22;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T01:14:10;17.61;17.61;17.61;16.65;132.96;132.94;132.90;132.45;113.02;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T01:16:40;16.78;16.78;16.78;15.87;126.73;126.70;126.67;126.24;107.72;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:19:12;16.17;16.17;16.17;15.29;122.10;122.08;122.05;121.63;103.79;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:21:41;16.53;16.53;16.53;15.63;124.79;124.77;124.74;124.31;106.08;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:24:18;17.61;17.61;17.61;16.66;133.00;132.97;132.94;132.48;113.05;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:26:44;16.50;16.50;16.50;15.60;124.56;124.53;124.50;124.08;105.88;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T01:29:11;16.49;16.49;16.49;15.59;124.49;124.47;124.44;124.01;105.82;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:31:38;17.11;17.11;17.11;16.18;129.20;129.17;129.14;128.70;109.82;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T01:34:05;16.12;16.12;16.12;15.24;121.68;121.66;121.63;121.21;103.43;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:36:32;16.66;16.66;16.66;15.75;125.78;125.76;125.73;125.30;106.92;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T01:39:01;16.99;16.99;16.99;16.07;128.32;128.29;128.26;127.82;109.08;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T01:41:39;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.14;103.37;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:46:43;17.91;17.91;17.91;16.94;135.22;135.20;135.17;134.70;114.95;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T01:49:21;17.86;17.86;17.86;16.89;134.89;134.86;134.83;134.37;114.66;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T01:54:39;17.31;17.31;17.31;16.37;130.69;130.66;130.63;130.19;111.09;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T01:57:17;16.81;16.81;16.81;15.90;126.96;126.93;126.90;126.47;107.92;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T01:59:50;16.15;16.15;16.15;15.27;121.90;121.88;121.85;121.43;103.62;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T02:02:19;16.16;16.16;16.16;15.28;122.04;122.01;121.98;121.57;103.74;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T02:04:45;16.93;16.93;16.93;16.01;127.86;127.84;127.80;127.37;108.69;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T02:07:11;16.85;16.85;16.85;15.93;127.20;127.17;127.14;126.71;108.12;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T02:09:48;17.02;17.02;17.02;16.10;128.53;128.50;128.47;128.03;109.25;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T02:12:19;17.22;17.22;17.22;16.29;130.05;130.02;129.99;129.54;110.54;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T02:32:28;17.18;17.18;17.18;16.24;129.68;129.66;129.63;129.18;110.24;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T02:35:09;15.78;15.78;15.78;14.92;119.12;119.10;119.07;118.66;101.26;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T02:37:50;15.84;15.84;15.84;14.98;119.59;119.57;119.54;119.13;101.66;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T02:40:21;16.30;16.30;16.30;15.41;123.05;123.03;123.00;122.58;104.60;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T02:42:52;16.25;16.25;16.25;15.36;122.67;122.64;122.61;122.19;104.27;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T02:45:25;15.27;15.27;15.27;14.44;115.33;115.30;115.28;114.88;98.03;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T02:48:00;15.27;15.27;15.27;14.44;115.29;115.26;115.24;114.84;98.00;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T02:50:37;15.66;15.66;15.66;14.81;118.27;118.25;118.22;117.82;100.54;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T02:53:13;15.95;15.95;15.95;15.09;120.46;120.44;120.41;119.99;102.39;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T02:55:45;16.21;16.21;16.21;15.33;122.40;122.37;122.34;121.92;104.04;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:01:25;17.03;17.03;17.03;16.10;128.55;128.52;128.49;128.05;109.27;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:04:02;15.74;15.74;15.74;14.89;118.87;118.85;118.82;118.41;101.05;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:06:30;16.63;16.63;16.63;15.72;125.55;125.53;125.49;125.07;106.72;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:08:56;15.24;15.24;15.24;14.41;115.06;115.03;115.01;114.61;97.80;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T03:11:23;15.29;15.29;15.29;14.46;115.42;115.40;115.37;114.97;98.11;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T03:13:48;15.70;15.70;15.70;14.85;118.55;118.53;118.50;118.09;100.77;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T03:16:15;15.40;15.40;15.40;14.56;116.27;116.24;116.21;115.82;98.83;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T03:18:41;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.05;93.06;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T03:21:07;15.63;15.63;15.63;14.78;118.02;118.00;117.97;117.56;100.32;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:23:33;15.17;15.17;15.17;14.34;114.53;114.51;114.48;114.09;97.36;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:25:58;15.79;15.79;15.79;14.93;119.24;119.22;119.19;118.78;101.36;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:28:24;15.60;15.60;15.60;14.75;117.75;117.73;117.70;117.30;100.09;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:30:50;15.82;15.82;15.82;14.96;119.44;119.41;119.39;118.98;101.53;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:33:16;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.08;98.21;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T03:35:42;16.11;16.11;16.11;15.24;121.67;121.65;121.62;121.20;103.43;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:38:08;13.79;13.79;13.79;13.04;104.10;104.08;104.06;103.70;88.49;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:40:33;15.19;15.19;15.19;14.37;114.72;114.70;114.67;114.28;97.52;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T03:42:59;16.19;16.19;16.19;15.31;122.25;122.23;122.20;121.78;103.92;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T03:45:25;15.70;15.70;15.70;14.85;118.55;118.53;118.50;118.10;100.78;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T03:47:51;14.59;14.59;14.59;13.80;110.16;110.13;110.11;109.73;93.64;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T03:50:17;14.46;14.46;14.46;13.68;109.21;109.19;109.16;108.79;92.83;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T03:52:43;15.35;15.35;15.35;14.52;115.92;115.90;115.87;115.48;98.54;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:55:08;15.73;15.73;15.73;14.88;118.77;118.74;118.72;118.31;100.96;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T03:57:36;15.74;15.74;15.74;14.88;118.83;118.81;118.78;118.37;101.01;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:00:03;15.13;15.13;15.13;14.31;114.24;114.22;114.19;113.80;97.11;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T04:02:30;15.46;15.46;15.46;14.62;116.72;116.70;116.67;116.27;99.22;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T04:04:56;15.13;15.13;15.13;14.31;114.22;114.19;114.17;113.78;97.09;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T04:07:22;15.08;15.08;15.08;14.26;113.83;113.81;113.78;113.39;96.76;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:09:48;15.01;15.01;15.01;14.19;113.31;113.29;113.26;112.87;96.32;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:12:14;14.76;14.76;14.76;13.95;111.42;111.40;111.37;110.99;94.71;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:14:40;14.35;14.35;14.35;13.57;108.35;108.33;108.30;107.93;92.10;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T04:17:06;14.75;14.75;14.75;13.94;111.34;111.32;111.29;110.91;94.64;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T04:19:31;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.01;93.02;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:21:57;15.05;15.05;15.05;14.24;113.66;113.64;113.61;113.22;96.61;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:24:23;14.80;14.80;14.80;14.00;111.77;111.75;111.72;111.34;95.01;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:26:49;15.16;15.16;15.16;14.34;114.47;114.45;114.42;114.03;97.31;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:29:15;15.06;15.06;15.06;14.24;113.68;113.66;113.63;113.25;96.64;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T04:31:41;14.42;14.42;14.42;13.64;108.90;108.88;108.85;108.48;92.57;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T04:34:07;14.58;14.58;14.58;13.79;110.11;110.09;110.07;109.69;93.60;0.51
59652;SPS30;45954;49.768;8.636;2022-12-20T04:36:33;15.59;15.59;15.59;14.74;117.73;117.70;117.67;117.27;100.07;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:38:59;15.16;15.16;15.16;14.33;114.44;114.42;114.39;114.00;97.28;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:41:24;15.04;15.04;15.04;14.22;113.53;113.51;113.48;113.09;96.51;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:43:52;15.37;15.37;15.37;14.53;116.05;116.03;116.00;115.60;98.65;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:46:21;16.64;16.64;16.64;15.74;125.64;125.61;125.58;125.15;106.80;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T04:48:49;15.27;15.27;15.27;14.44;115.28;115.25;115.23;114.83;97.99;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T04:51:16;14.80;14.80;14.80;13.99;111.71;111.69;111.66;111.28;94.96;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T04:53:42;15.16;15.16;15.16;14.34;114.48;114.45;114.43;114.04;97.31;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T04:56:22;16.06;16.06;16.06;15.19;121.25;121.23;121.20;120.78;103.07;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T04:58:54;16.17;16.17;16.17;15.29;122.06;122.04;122.01;121.59;103.76;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T05:01:21;16.04;16.04;16.04;15.17;121.09;121.07;121.04;120.63;102.93;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:03:48;15.30;15.30;15.30;14.47;115.51;115.49;115.46;115.07;98.19;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T05:06:14;15.34;15.34;15.34;14.51;115.83;115.81;115.78;115.39;98.46;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:08:41;15.39;15.39;15.39;14.55;116.18;116.15;116.12;115.73;98.75;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T05:11:07;15.30;15.30;15.30;14.47;115.54;115.52;115.49;115.10;98.22;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T05:13:33;15.26;15.26;15.26;14.43;115.21;115.19;115.16;114.76;97.93;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T05:16:00;14.96;14.96;14.96;14.15;112.94;112.92;112.89;112.51;96.01;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:18:26;14.59;14.59;14.59;13.80;110.18;110.16;110.13;109.75;93.66;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:20:54;14.45;14.45;14.45;13.67;109.13;109.11;109.09;108.71;92.77;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:23:41;14.32;14.32;14.32;13.55;108.16;108.14;108.11;107.74;91.94;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T05:26:26;15.98;15.98;15.98;15.11;120.64;120.62;120.59;120.18;102.55;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:28:58;16.16;16.16;16.16;15.28;121.99;121.96;121.93;121.52;103.69;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T05:31:23;15.42;15.42;15.42;14.58;116.42;116.39;116.37;115.97;98.96;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T05:33:49;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.05;93.06;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T05:36:15;17.30;17.30;17.30;16.36;130.61;130.59;130.55;130.11;111.02;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T05:38:41;16.24;16.24;16.24;15.36;122.64;122.62;122.59;122.17;104.25;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T05:41:07;14.72;14.72;14.72;13.92;111.16;111.14;111.11;110.73;94.49;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T05:43:33;14.79;14.79;14.79;13.99;111.68;111.66;111.63;111.25;94.93;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T05:45:59;15.20;15.20;15.20;14.38;114.79;114.76;114.73;114.34;97.57;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T05:48:25;14.32;14.32;14.32;13.55;108.16;108.14;108.11;107.74;91.94;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T05:50:51;14.44;14.44;14.44;13.66;109.04;109.02;109.00;108.62;92.69;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T05:53:16;15.24;15.24;15.24;14.41;115.06;115.04;115.01;114.61;97.80;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T05:55:49;15.79;15.79;15.79;14.93;119.24;119.22;119.19;118.78;101.36;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T05:58:17;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.50;95.15;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:00:44;15.05;15.05;15.05;14.23;113.65;113.62;113.60;113.21;96.60;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T06:03:11;15.65;15.65;15.65;14.80;118.13;118.11;118.08;117.68;100.42;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:05:39;15.48;15.48;15.48;14.64;116.89;116.87;116.84;116.44;99.36;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:08:07;15.31;15.31;15.31;14.48;115.61;115.59;115.56;115.17;98.28;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:10:34;15.20;15.20;15.20;14.37;114.75;114.73;114.70;114.31;97.54;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:13:01;15.17;15.17;15.17;14.34;114.52;114.50;114.47;114.08;97.35;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:15:28;15.66;15.66;15.66;14.81;118.27;118.25;118.22;117.82;100.54;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:17:55;14.43;14.43;14.43;13.65;108.97;108.94;108.92;108.55;92.63;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:20:21;14.93;14.93;14.93;14.12;112.71;112.68;112.66;112.27;95.81;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:22:47;14.45;14.45;14.45;13.66;109.10;109.08;109.06;108.68;92.74;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T06:25:13;15.78;15.78;15.78;14.92;119.11;119.09;119.06;118.65;101.25;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T06:27:40;15.30;15.30;15.30;14.47;115.52;115.50;115.47;115.08;98.20;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T06:30:09;15.79;15.79;15.79;14.93;119.22;119.20;119.17;118.76;101.34;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:32:36;14.73;14.73;14.73;13.93;111.23;111.20;111.18;110.80;94.55;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:35:02;14.74;14.74;14.74;13.94;111.32;111.29;111.27;110.89;94.62;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T06:37:29;13.85;13.85;13.85;13.10;104.57;104.55;104.52;104.17;88.89;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T06:39:56;15.07;15.07;15.07;14.25;113.76;113.73;113.71;113.32;96.70;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:42:22;14.90;14.90;14.90;14.09;112.50;112.48;112.45;112.07;95.63;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T06:44:48;13.97;13.97;13.97;13.21;105.45;105.43;105.40;105.04;89.63;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T06:47:15;14.65;14.65;14.65;13.85;110.60;110.58;110.55;110.18;94.02;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:49:41;15.23;15.23;15.23;14.40;115.00;114.98;114.95;114.56;97.76;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T06:52:07;14.70;14.70;14.70;13.90;111.01;110.99;110.96;110.58;94.36;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T06:54:33;14.73;14.73;14.73;13.93;111.23;111.20;111.18;110.80;94.55;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T06:56:59;14.55;14.55;14.55;13.76;109.85;109.83;109.80;109.43;93.38;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T06:59:24;15.05;15.05;15.05;14.24;113.67;113.65;113.62;113.23;96.62;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:01:50;14.75;14.75;14.75;13.95;111.37;111.35;111.32;110.94;94.67;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:04:16;14.89;14.89;14.89;14.08;112.39;112.37;112.35;111.96;95.54;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T07:06:42;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.67;89.32;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T07:09:08;13.30;13.30;13.30;12.58;100.44;100.42;100.40;100.06;85.38;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T07:11:34;14.05;14.05;14.05;13.28;106.05;106.03;106.01;105.64;90.15;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T07:14:01;14.29;14.29;14.29;13.51;107.90;107.87;107.85;107.48;91.72;0.50
59652;SPS30;45954;49.768;8.636;2022-12-20T07:16:27;14.73;14.73;14.73;13.93;111.22;111.20;111.17;110.79;94.54;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T07:18:53;15.20;15.20;15.20;14.38;114.79;114.77;114.74;114.35;97.58;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T07:21:19;14.55;14.55;14.55;13.76;109.90;109.87;109.85;109.47;93.42;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T07:23:46;14.86;14.86;14.86;14.06;112.22;112.20;112.17;111.79;95.39;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T07:26:12;16.60;16.60;16.60;15.70;125.33;125.30;125.27;124.84;106.53;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:28:39;16.05;16.05;16.05;15.18;121.21;121.19;121.16;120.74;103.03;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T07:31:06;15.71;15.71;15.71;14.86;118.63;118.61;118.58;118.17;100.84;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:33:32;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.75;97.07;0.48
59652;SPS30;45954;49.768;8.636;2022-12-20T07:35:59;15.80;15.80;15.80;14.94;119.31;119.28;119.25;118.85;101.42;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T07:38:36;15.25;15.25;15.25;14.42;115.11;115.09;115.06;114.66;97.85;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T07:41:10;16.10;16.10;16.10;15.22;121.55;121.52;121.49;121.08;103.32;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T07:43:39;16.12;16.12;16.12;15.24;121.72;121.69;121.66;121.25;103.46;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T07:46:06;16.62;16.62;16.62;15.72;125.49;125.46;125.43;125.00;106.67;0.44
59652;SPS30;45954;49.768;8.636;2022-12-20T07:48:33;15.20;15.20;15.20;14.37;114.76;114.74;114.71;114.32;97.55;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:51:01;14.06;14.06;14.06;13.30;106.17;106.15;106.12;105.76;90.25;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T07:53:44;13.75;13.75;13.75;13.00;103.83;103.81;103.78;103.43;88.26;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T07:56:24;15.49;15.49;15.49;14.65;116.98;116.96;116.93;116.53;99.44;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T07:58:53;16.35;16.35;16.35;15.46;123.47;123.45;123.42;123.00;104.96;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T08:01:23;16.45;16.45;16.45;15.56;124.24;124.22;124.19;123.76;105.61;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T08:03:52;15.28;15.28;15.28;14.45;115.38;115.36;115.33;114.94;98.08;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T08:06:27;16.00;16.00;16.00;15.13;120.84;120.82;120.79;120.38;102.72;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T08:08:55;15.20;15.20;15.20;14.37;114.76;114.73;114.71;114.31;97.55;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:11:28;14.76;14.76;14.76;13.96;111.44;111.42;111.39;111.01;94.73;0.47
59652;SPS30;45954;49.768;8.636;2022-12-20T08:13:57;14.82;14.82;14.82;14.01;111.87;111.85;111.82;111.44;95.09;0.49
59652;SPS30;45954;49.768;8.636;2022-12-20T08:16:23;15.62;15.62;15.62;14.77;117.96;117.94;117.91;117.51;100.27;0.46
59652;SPS30;45954;49.768;8.636;2022-12-20T08:18:49;15.64;15.64;15.64;14.79;118.13;118.10;118.07;117.67;100.41;0.45
59652;SPS30;45954;49.768;8.636;2022-12-20T08:21:15;15.82;15.82;15.82;14.96;119.44;119.42;119.39;118.98;101.53;0.46
