sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:02:07;99018.77;;;28.09;47.85
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:04:35;99025.27;;;28.08;45.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:07:02;99019.86;;;28.08;46.97
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:09:30;99029.03;;;28.07;46.36
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:11:57;99025.27;;;28.08;45.82
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:14:24;99030.92;;;28.06;46.19
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:16:52;99039.03;;;28.06;46.85
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:19:19;99036.33;;;28.06;46.44
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:21:47;99033.08;;;28.04;47.16
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:24:15;99033.63;;;28.06;45.89
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:26:42;99033.91;;;28.05;45.99
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:29:10;99030.66;;;28.03;46.54
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:31:37;99039.58;;;28.03;46.16
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:34:07;99039.58;;;28.03;47.06
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:36:36;99029.86;;;28.02;45.46
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:39:06;99021.75;;;28.02;46.65
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:41:34;99022.00;;;28.01;46.54
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:44:02;99022.81;;;28.01;47.29
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:46:30;99013.09;;;28.00;48.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:48:57;99007.94;;;27.99;45.93
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:51:26;99009.58;;;28.00;46.69
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:53:54;99007.13;;;27.98;46.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:56:22;98999.03;;;27.98;47.25
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T00:58:50;99000.12;;;27.97;46.56
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:01:20;99005.52;;;27.97;46.36
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:03:48;98997.67;;;27.96;47.30
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:06:16;98986.06;;;27.95;47.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:08:43;98989.85;;;27.94;47.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:11:23;98981.75;;;27.94;48.15
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:13:47;98978.20;;;27.94;46.34
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:16:17;98993.61;;;27.93;47.29
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:18:46;98989.30;;;27.92;46.42
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:21:14;98986.60;;;27.92;47.48
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:23:42;98979.59;;;27.91;47.06
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:26:10;98984.16;;;27.91;47.23
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:28:39;98967.14;;;27.90;46.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:31:08;98969.03;;;27.89;47.51
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:33:36;98965.53;;;27.89;46.61
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:36:05;98958.48;;;27.88;47.95
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:38:33;98960.38;;;27.87;46.75
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:41:01;98961.18;;;27.88;47.10
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:43:45;98960.38;;;27.87;47.71
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:46:13;98963.08;;;27.87;47.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:48:41;98961.47;;;27.86;47.54
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:51:10;98962.27;;;27.87;46.09
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:53:37;98961.47;;;27.86;47.74
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:56:05;98955.27;;;27.86;47.39
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T01:58:33;98951.72;;;27.85;46.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:01:02;98943.91;;;27.84;45.35
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:03:30;98940.91;;;27.85;47.17
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:06:08;98938.50;;;27.84;46.26
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:08:27;98925.80;;;27.84;48.43
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:15:59;98924.99;;;27.84;47.33
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:18:37;98927.70;;;27.84;46.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:21:11;98921.73;;;27.82;45.75
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:31:32;98916.34;;;27.82;47.64
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:33:59;98916.63;;;27.80;46.33
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:36:28;98913.09;;;27.80;46.42
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:38:56;98919.33;;;27.80;46.55
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:41:35;98914.15;;;27.79;46.76
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:44:04;98908.75;;;27.79;46.27
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:46:49;98906.05;;;27.79;47.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:49:18;98903.59;;;27.77;48.52
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:51:47;98902.80;;;27.77;48.48
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:54:15;98904.44;;;27.78;48.51
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T02:59:19;98898.20;;;27.77;47.21
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:01:52;98895.78;;;27.76;47.14
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:04:16;98899.58;;;27.75;47.29
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:07:03;98893.34;;;27.74;47.40
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:09:31;98884.43;;;27.74;47.85
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:11:59;98881.73;;;27.74;47.71
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:14:27;98873.91;;;27.72;46.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:16:55;98873.08;;;27.72;47.76
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:19:23;98876.87;;;27.71;47.82
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:21:51;98874.17;;;27.71;48.56
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:24:19;98880.66;;;27.70;46.61
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:26:47;98886.88;;;27.70;48.59
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:29:16;98887.93;;;27.69;47.75
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:31:44;98890.63;;;27.69;48.46
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:34:12;98887.41;;;27.67;46.81
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:36:39;98885.52;;;27.67;48.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:39:07;98886.61;;;27.66;48.71
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:41:36;98896.58;;;27.66;47.15
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:44:04;98879.56;;;27.65;47.40
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:46:31;98877.95;;;27.64;47.94
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:48:58;98886.06;;;27.64;48.34
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:51:27;98884.42;;;27.63;44.29
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:53:54;98880.11;;;27.62;48.59
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:56:24;98886.61;;;27.61;46.85
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T03:58:51;98883.06;;;27.61;48.15
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:01:24;98888.47;;;27.61;49.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:03:48;98894.16;;;27.59;49.29
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:06:16;98889.84;;;27.58;48.24
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:08:44;98889.02;;;27.58;49.38
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:11:13;98893.61;;;27.57;48.51
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:13:47;98892.00;;;27.56;48.43
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:16:15;98896.59;;;27.56;49.81
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:18:44;98890.64;;;27.54;49.23
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:21:11;98893.59;;;27.52;43.72
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:23:42;98892.54;;;27.53;48.68
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:26:09;98887.14;;;27.53;50.36
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:28:38;98891.99;;;27.51;48.03
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:31:08;98889.29;;;27.51;50.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:33:36;98887.94;;;27.49;49.08
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:36:04;98884.43;;;27.48;49.62
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:38:33;98878.48;;;27.46;50.80
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:41:00;98878.48;;;27.46;51.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:43:30;98883.33;;;27.44;49.60
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:45:58;98871.72;;;27.43;49.49
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:48:25;98872.53;;;27.44;49.49
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:50:54;98869.03;;;27.43;51.32
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:53:22;98876.32;;;27.43;51.45
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:56:08;98867.67;;;27.41;49.94
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T04:58:36;98870.66;;;27.39;51.57
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:01:04;98873.61;;;27.38;50.84
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:03:33;98864.70;;;27.37;52.63
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:06:01;98867.66;;;27.36;51.16
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:08:29;98861.74;;;27.34;52.18
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:10:56;98856.34;;;27.34;52.18
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:13:24;98855.51;;;27.33;51.17
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:15:52;98856.85;;;27.31;52.51
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:18:22;98856.59;;;27.32;50.72
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:20:55;98851.20;;;27.32;53.38
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:23:43;98847.14;;;27.30;50.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:26:30;98850.65;;;27.30;51.37
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:28:59;98860.64;;;27.30;52.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:31:27;98854.44;;;27.29;53.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:33:55;98850.38;;;27.27;50.55
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:36:24;98860.09;;;27.28;51.93
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:38:54;98853.08;;;27.27;49.40
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:41:22;98853.08;;;27.27;52.11
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:43:50;98858.48;;;27.27;52.06
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:46:18;98855.78;;;27.27;52.79
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:48:56;98849.58;;;27.26;51.50
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:51:24;98844.18;;;27.26;50.97
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:53:59;98844.70;;;27.28;51.10
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:56:43;98854.70;;;27.28;51.08
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T05:59:11;98854.70;;;27.28;51.97
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:01:39;98847.40;;;27.28;49.94
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:04:06;98851.73;;;27.29;50.92
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:06:34;98842.84;;;27.29;51.30
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:09:02;98845.53;;;27.29;51.00
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:11:32;98837.16;;;27.30;50.76
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:14:01;98842.55;;;27.30;48.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:16:29;98850.65;;;27.30;50.07
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:18:57;98846.89;;;27.31;48.25
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:21:26;98850.39;;;27.32;51.00
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:23:54;98847.70;;;27.32;48.62
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:26:22;98844.70;;;27.33;47.06
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:28:50;98850.95;;;27.34;47.57
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:31:27;98851.75;;;27.34;47.55
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:33:55;98854.97;;;27.36;47.59
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:36:24;98852.27;;;27.36;50.91
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:38:52;98851.46;;;27.36;46.97
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:41:20;98850.41;;;27.37;48.19
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:43:47;98844.17;;;27.36;47.96
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:46:15;98841.21;;;27.38;46.70
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:48:43;98838.52;;;27.38;45.55
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:51:11;98837.42;;;27.39;47.13
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:53:39;98830.41;;;27.38;47.75
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:56:06;98834.72;;;27.39;48.12
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T06:58:35;98833.66;;;27.40;48.07
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:01:02;98830.41;;;27.38;45.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:03:30;98832.85;;;27.34;51.10
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:05:57;98833.11;;;27.33;47.81
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:08:25;98831.50;;;27.32;46.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:10:52;98822.30;;;27.28;45.37
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:13:20;98817.70;;;27.28;46.51
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:15:48;98811.50;;;27.28;46.42
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:18:15;98813.40;;;27.27;48.43
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:20:43;98806.39;;;27.26;47.21
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:23:12;98801.80;;;27.27;46.73
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:25:41;98802.60;;;27.27;45.62
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:28:09;98789.91;;;27.28;45.84
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:30:38;98791.80;;;27.27;41.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:33:09;98790.20;;;27.26;44.23
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:35:39;98779.66;;;27.25;45.67
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:38:07;98782.64;;;27.23;48.96
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:40:34;98779.65;;;27.19;46.00
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:43:02;98785.05;;;27.19;48.41
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:45:29;98782.34;;;27.19;47.48
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:47:56;98778.84;;;27.19;45.48
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:50:25;98785.05;;;27.19;46.08
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:52:53;98778.05;;;27.18;46.17
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:55:23;98776.95;;;27.19;49.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T07:57:51;98775.34;;;27.18;49.23
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:00:19;98775.34;;;27.18;46.69
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:02:48;98785.33;;;27.18;47.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:05:15;98780.73;;;27.18;48.72
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:07:45;98776.95;;;27.19;48.72
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:10:13;98779.65;;;27.19;46.39
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:12:41;98775.89;;;27.20;46.41
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:15:10;98775.89;;;27.20;45.73
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:17:38;98777.75;;;27.20;47.04
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:20:07;98776.70;;;27.21;47.72
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:22:37;98779.11;;;27.22;46.54
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:25:06;98774.55;;;27.23;46.39
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:27:34;98776.95;;;27.25;48.11
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:30:03;98779.40;;;27.26;49.79
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:32:32;98774.00;;;27.26;48.08
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:35:01;98771.02;;;27.28;45.73
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:37:31;98763.47;;;27.30;45.80
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:40:01;98764.02;;;27.32;45.84
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:42:35;98759.41;;;27.32;46.03
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:45:04;98759.96;;;27.34;46.79
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:47:31;98761.57;;;27.35;45.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:49:59;98757.52;;;27.38;43.81
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:52:29;98759.13;;;27.39;46.60
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:54:58;98743.48;;;27.41;45.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:57:27;98734.31;;;27.42;44.00
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T08:59:55;98731.61;;;27.42;47.21
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:02:22;98720.27;;;27.40;46.42
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:04:54;98722.68;;;27.41;43.68
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:07:22;98717.02;;;27.43;45.20
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:09:50;98709.73;;;27.43;44.78
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:12:17;98706.77;;;27.45;45.23
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:14:47;98696.77;;;27.45;42.42
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:17:14;98697.31;;;27.48;45.02
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:19:43;98693.52;;;27.49;45.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:22:10;98682.72;;;27.49;44.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:24:38;98682.97;;;27.52;41.34
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:27:05;98671.91;;;27.54;44.80
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:29:37;98667.31;;;27.54;44.97
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:32:05;98659.75;;;27.56;41.91
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:34:37;98668.91;;;27.60;42.56
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:37:06;98661.34;;;27.62;39.80
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:39:37;98654.85;;;27.63;42.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:42:08;98652.69;;;27.65;42.80
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:44:38;98648.09;;;27.66;45.58
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:47:16;98651.33;;;27.68;44.24
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:49:49;98653.77;;;27.70;42.15
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:52:31;98653.22;;;27.73;39.26
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T09:57:46;98631.87;;;27.81;38.83
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:00:13;98632.67;;;27.82;38.82
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:02:45;98624.30;;;27.83;38.86
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:05:34;98619.41;;;27.85;41.26
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:08:23;98610.50;;;27.85;38.20
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:10:50;98608.07;;;27.88;39.04
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:23:56;98574.29;;;27.91;41.59
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:26:24;98570.48;;;27.92;39.48
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:28:53;98563.19;;;27.93;42.82
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:31:20;98555.88;;;27.93;41.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:33:48;98551.81;;;27.96;40.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:36:20;98547.51;;;27.95;44.47
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:38:48;98543.17;;;27.94;44.95
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:41:17;98532.66;;;27.92;40.24
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:43:51;98533.20;;;27.94;42.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:46:17;98519.92;;;27.98;42.57
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:48:47;98518.82;;;27.99;41.15
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:51:15;98503.95;;;28.01;42.12
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:53:49;98499.34;;;28.02;42.86
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T10:56:25;98493.41;;;28.05;42.14
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:01:30;98486.63;;;28.07;43.28
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:04:04;98482.83;;;28.08;42.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:14:32;98463.07;;;28.13;41.27
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:17:12;98463.30;;;28.17;41.04
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:19:37;98462.20;;;28.18;40.65
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:27:23;98435.17;;;28.18;42.73
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:32:36;98434.37;;;28.17;43.30
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:37:54;98429.49;;;28.19;40.55
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:40:27;98416.51;;;28.21;40.73
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:45:46;98412.43;;;28.24;41.34
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:48:27;98412.93;;;28.26;41.77
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T11:56:13;98412.36;;;28.29;41.04
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:01:17;98407.52;;;28.26;41.82
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:03:59;98400.78;;;28.23;40.67
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:06:29;98402.69;;;28.23;43.22
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:11:30;98395.69;;;28.22;42.56
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:13:58;98402.16;;;28.21;41.31
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:16:30;98397.86;;;28.20;40.57
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:18:58;98404.32;;;28.24;42.49
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:21:34;98405.92;;;28.25;40.99
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:24:15;98411.86;;;28.27;42.91
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:26:35;98403.75;;;28.27;40.77
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:31:50;98410.48;;;28.29;42.01
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:44:30;98409.77;;;28.19;40.53
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:46:58;98413.55;;;28.18;40.39
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:49:23;98408.14;;;28.18;42.61
33193;BME280;19556;42.87865691;24.70975131;2022-12-20T12:51:55;98405.73;;;28.16;41.59
