sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-12-20T00:00:13;37.31;35.46;41.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:02:39;37.33;35.70;41.90;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:05:04;37.38;35.85;45.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:07:30;37.34;35.61;39.97;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:09:55;37.33;35.50;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:12:20;37.36;35.83;39.28;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:14:45;37.35;35.76;40.76;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:17:11;37.41;35.77;42.00;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:19:36;37.40;35.68;42.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:22:02;37.46;35.86;39.92;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:24:27;37.41;35.82;39.65;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:26:52;37.37;35.78;39.54;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:29:18;37.48;35.94;43.97;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:31:43;37.41;35.91;41.73;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:34:08;37.38;35.90;39.34;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:36:34;37.43;35.73;39.54;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:38:59;37.38;35.90;39.06;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:41:26;37.40;35.46;39.49;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:43:52;37.38;35.82;39.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:46:18;37.50;35.81;40.37;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:48:44;37.49;35.96;39.89;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:51:11;37.47;35.43;42.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:53:37;37.50;35.75;44.35;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:56:03;37.52;36.09;39.47;;
72805;Laerm;60920;48.748;19.142;2022-12-20T00:58:28;37.54;35.91;44.45;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:00:54;37.43;35.74;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:03:19;37.43;35.51;42.17;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:05:51;37.49;35.66;42.56;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:08:17;37.45;35.88;45.18;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:10:43;37.44;35.45;40.68;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:13:08;37.57;35.87;41.64;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:15:34;37.53;35.92;43.33;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:17:59;37.63;35.96;45.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:20:24;37.75;35.80;56.10;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:22:50;38.60;35.62;64.90;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:25:15;37.95;35.63;57.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:27:40;37.45;35.82;39.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:30:06;37.46;35.94;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:32:31;37.52;36.07;39.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:34:57;37.62;35.96;42.07;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:37:22;37.55;35.77;40.33;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:39:47;37.55;35.85;42.86;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:42:13;37.64;35.85;44.25;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:47:07;37.50;35.25;40.03;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:49:34;37.51;35.88;39.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:52:05;37.52;35.98;43.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:54:35;37.47;35.72;39.44;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:57:04;37.48;35.74;40.34;;
72805;Laerm;60920;48.748;19.142;2022-12-20T01:59:30;37.52;35.86;42.94;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:01:58;37.53;35.79;39.31;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:04:25;37.55;36.04;42.07;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:06:50;37.51;35.98;39.93;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:09:16;37.49;35.96;44.76;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:11:48;37.50;35.87;41.92;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:16:59;37.92;36.14;41.26;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:19:35;37.68;35.48;42.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:30:08;37.47;35.60;41.26;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:32:38;37.47;35.79;41.03;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:35:06;37.46;35.77;40.80;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:37:31;37.42;35.70;39.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:39:57;37.41;35.81;39.80;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:42:22;37.44;35.52;40.09;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:45:01;37.53;35.91;42.60;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:47:48;37.51;35.89;40.25;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:50:16;37.58;35.86;43.03;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:52:42;37.49;35.90;41.01;;
72805;Laerm;60920;48.748;19.142;2022-12-20T02:55:08;37.54;35.70;44.43;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:00:18;37.53;35.57;41.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:02:45;37.52;35.85;41.25;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:05:31;37.62;35.94;43.82;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:07:58;37.57;36.01;42.14;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:10:23;37.56;35.78;40.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:12:49;37.59;36.00;42.22;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:15:14;37.61;35.71;41.60;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:17:40;37.55;35.76;42.06;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:20:05;37.51;35.79;40.53;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:22:33;37.56;36.02;46.07;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:24:59;37.53;36.02;39.99;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:27:24;37.53;35.87;41.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:29:52;37.53;35.99;40.39;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:32:17;37.50;35.91;39.43;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:34:42;37.47;35.89;41.50;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:37:08;37.46;35.62;39.67;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:39:34;37.55;35.76;44.78;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:41:59;37.51;36.05;39.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:44:24;37.49;35.92;44.75;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:46:50;37.46;35.76;40.71;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:49:15;37.49;35.96;39.89;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:51:41;37.53;35.59;39.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:54:06;37.61;36.08;45.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:56:31;37.56;35.86;39.23;;
72805;Laerm;60920;48.748;19.142;2022-12-20T03:58:57;37.57;36.04;41.75;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:01:23;37.58;36.20;42.40;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:03:49;37.54;35.85;42.84;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:06:15;37.59;35.96;41.45;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:08:40;37.62;35.74;41.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:11:06;37.57;35.76;40.07;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:13:41;37.58;35.82;43.11;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:16:06;37.59;35.88;40.01;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:18:32;37.69;36.10;41.10;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:20:58;37.65;35.93;42.52;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:23:23;37.72;35.75;43.26;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:25:49;37.63;35.92;43.32;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:28:14;37.65;35.89;50.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:30:40;37.69;35.73;44.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:33:05;37.73;35.81;43.93;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:35:30;37.68;36.15;43.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:37:56;37.63;36.01;41.25;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:40:23;37.75;36.07;47.50;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:42:48;37.75;36.08;44.67;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:45:13;37.75;35.89;44.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:47:39;37.78;36.13;44.06;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:50:05;37.78;36.09;46.80;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:52:30;37.75;35.95;43.73;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:55:14;38.02;35.73;45.43;;
72805;Laerm;60920;48.748;19.142;2022-12-20T04:57:40;37.72;35.79;48.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:00:05;37.67;36.05;41.32;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:02:31;37.59;36.01;44.69;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:04:56;37.60;35.38;43.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:07:22;37.60;35.96;49.05;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:09:47;37.66;35.90;47.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:12:12;37.58;35.78;44.94;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:14:37;37.58;35.77;43.54;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:17:03;37.63;35.99;43.72;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:19:28;37.57;35.84;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:21:53;37.60;35.80;39.22;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:24:37;37.65;35.92;41.63;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:27:21;37.69;36.14;40.12;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:29:47;37.85;36.30;44.73;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:32:12;37.79;36.27;41.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:34:37;37.76;35.93;44.22;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:37:03;37.84;35.86;45.80;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:39:28;37.72;36.26;42.40;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:41:53;37.73;36.12;47.53;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:44:19;37.68;36.24;44.18;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:46:46;37.71;36.13;41.76;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:49:11;37.83;36.23;41.31;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:51:36;37.79;36.02;42.15;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:54:02;37.82;36.04;45.96;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:56:27;37.73;35.95;41.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T05:58:52;38.13;36.13;42.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:01:18;37.68;35.95;39.75;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:03:44;37.62;36.08;39.93;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:06:10;37.63;36.09;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:08:35;37.68;35.98;42.66;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:11:01;37.86;35.86;46.29;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:13:29;38.07;35.94;47.04;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:15:54;38.09;35.95;46.33;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:18:19;37.64;36.20;41.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:20:48;37.61;35.81;40.48;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:23:14;38.38;35.88;41.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:25:39;37.72;35.91;40.63;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:28:04;37.63;36.15;47.85;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:30:31;37.60;36.07;39.85;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:32:58;37.62;35.84;40.19;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:35:24;37.65;35.88;41.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:37:49;37.64;36.12;40.19;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:40:14;37.66;35.97;42.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:42:40;37.65;36.02;41.23;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:45:05;37.74;36.04;45.01;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:47:31;37.72;36.18;40.89;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:49:56;37.84;36.14;40.49;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:52:22;38.23;36.09;43.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:54:47;37.89;35.62;41.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:57:12;37.88;36.00;40.37;;
72805;Laerm;60920;48.748;19.142;2022-12-20T06:59:38;37.80;36.04;40.38;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:02:03;37.80;36.25;42.28;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:04:28;37.88;36.21;42.08;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:06:54;37.79;36.14;40.77;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:09:21;37.82;35.72;41.40;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:11:46;37.81;36.20;40.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:14:11;37.78;36.28;39.84;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:16:36;37.94;36.03;42.11;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:19:02;37.87;36.41;41.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:21:27;37.90;36.33;42.34;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:23:53;37.88;36.16;41.67;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:26:19;37.96;36.46;42.60;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:28:44;37.96;36.29;42.30;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:31:10;38.05;36.40;42.62;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:33:35;38.10;36.37;43.11;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:36:05;38.39;36.46;44.12;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:38:31;38.14;36.41;43.75;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:40:57;38.03;36.37;47.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:43:22;38.07;36.12;40.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:45:47;37.88;36.24;40.55;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:48:13;37.98;36.31;42.45;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:50:38;37.97;36.41;45.38;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:53:05;37.97;36.29;40.82;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:55:31;38.00;36.21;45.10;;
72805;Laerm;60920;48.748;19.142;2022-12-20T07:57:59;38.05;36.32;44.80;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:00:26;38.06;36.41;43.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:03:05;38.08;36.29;48.81;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:05:32;38.10;36.57;47.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:07:58;38.03;36.30;41.93;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:10:25;38.03;36.46;41.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:12:51;38.00;35.99;44.09;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:15:17;38.06;36.46;47.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:17:43;38.01;36.36;46.37;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:20:08;38.03;36.40;42.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:22:34;38.02;36.18;44.28;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:24:59;38.21;36.16;45.12;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:27:25;38.08;36.42;48.61;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:29:50;38.01;36.26;42.40;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:32:15;38.06;36.44;42.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:34:41;38.02;36.46;40.21;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:37:06;38.11;36.45;42.92;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:39:32;38.13;36.38;43.55;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:41:57;38.18;36.37;41.42;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:44:22;38.12;36.35;44.83;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:46:48;38.14;36.42;44.45;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:49:13;38.14;36.63;40.44;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:51:38;38.24;36.51;43.45;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:54:03;38.40;36.64;43.72;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:56:29;38.77;36.50;46.78;;
72805;Laerm;60920;48.748;19.142;2022-12-20T08:58:54;38.42;36.55;44.22;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:01:19;38.38;36.69;43.22;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:03:46;38.36;36.68;44.83;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:06:13;38.43;36.58;42.52;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:08:38;38.38;36.61;41.29;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:13:32;37.90;36.14;44.23;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:16:01;37.88;36.12;44.06;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:18:27;37.60;35.55;40.77;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:20:52;37.56;35.97;40.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:23:17;37.53;35.90;40.65;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:25:42;37.54;35.65;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:28:08;37.44;35.74;40.35;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:30:33;37.30;35.76;39.27;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:32:58;37.19;35.53;41.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:35:24;37.00;35.40;39.73;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:37:49;36.77;35.21;38.49;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:40:18;36.79;35.10;39.24;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:42:45;36.68;35.04;39.26;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:45:12;36.65;35.18;39.74;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:47:40;36.68;35.18;39.20;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:50:06;36.83;35.31;40.84;;
72805;Laerm;60920;48.748;19.142;2022-12-20T09:52:40;36.99;35.06;43.76;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:00:23;37.26;35.64;41.74;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:02:49;37.29;35.74;39.87;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:05:30;37.40;35.60;39.89;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:08:15;37.65;35.81;39.79;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:23:15;37.63;35.92;42.50;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:25:41;37.64;36.09;40.58;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:28:14;37.79;36.37;40.88;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:30:40;37.63;35.70;40.73;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:33:07;37.60;35.54;41.72;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:35:38;37.41;35.85;39.37;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:38:05;37.55;35.81;40.53;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:42:56;38.13;36.06;40.74;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:47:47;38.89;37.07;41.81;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:50:19;39.60;37.94;43.40;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:52:45;39.00;36.94;43.44;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:55:34;38.35;36.52;41.54;;
72805;Laerm;60920;48.748;19.142;2022-12-20T10:58:01;38.29;35.95;40.63;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:00:27;37.28;34.88;39.88;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:05:37;37.77;34.68;60.07;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:08:15;38.41;36.79;41.35;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:10:41;39.17;36.79;43.27;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:13:10;37.94;36.26;41.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:15:46;38.02;36.19;41.70;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:21:30;38.86;37.06;41.98;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:24:07;38.48;36.21;42.99;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:31:41;38.74;35.32;41.39;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:42:20;35.49;32.63;38.30;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:47:33;35.67;33.89;37.41;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:50:18;36.10;33.32;38.02;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:52:54;35.25;33.29;37.71;;
72805;Laerm;60920;48.748;19.142;2022-12-20T11:55:26;36.49;34.56;42.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:00:25;37.42;35.54;39.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:05:40;37.49;35.12;39.43;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:08:10;37.61;35.75;39.15;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:10:39;36.71;34.73;38.23;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:18:19;35.37;33.28;37.92;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:23:30;37.45;35.59;44.70;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:26:00;36.90;34.90;39.08;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:28:26;37.23;35.35;38.77;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:30:56;37.65;35.93;39.32;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:33:27;37.09;35.47;38.77;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:41:11;36.55;34.99;38.03;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:43:51;37.02;35.31;38.54;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:46:21;37.54;35.81;43.46;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:51:31;37.18;34.77;38.88;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:54:41;37.41;35.68;38.85;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:56:47;37.55;35.62;40.59;;
72805;Laerm;60920;48.748;19.142;2022-12-20T12:59:22;37.91;36.07;39.68;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:11:55;37.17;35.38;39.18;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:16:50;37.42;35.58;38.97;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:27:00;37.88;36.37;39.47;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:29:27;37.84;35.76;39.63;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:31:56;37.53;35.76;39.35;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:34:38;37.41;35.93;38.94;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:37:23;37.23;35.49;38.96;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:39:49;37.73;35.81;39.36;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:42:16;37.65;35.95;39.18;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:44:46;37.86;35.83;56.97;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:49:49;37.73;36.07;55.91;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:54:51;37.43;35.96;39.36;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:57:20;37.33;35.47;38.81;;
72805;Laerm;60920;48.748;19.142;2022-12-20T13:59:47;37.44;35.42;39.16;;
72805;Laerm;60920;48.748;19.142;2022-12-20T14:02:21;37.47;35.86;39.19;;
72805;Laerm;60920;48.748;19.142;2022-12-20T14:04:50;37.57;36.00;38.96;;
72805;Laerm;60920;48.748;19.142;2022-12-20T14:07:17;37.60;35.97;39.33;;
72805;Laerm;60920;48.748;19.142;2022-12-20T14:09:44;37.57;35.98;39.11;;
