sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:00;46.13;42.81;49.42;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:11;44.95;41.76;50.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:21;46.21;42.18;53.75;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:32;45.55;42.48;48.68;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:44;45.81;43.17;48.96;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:00:55;45.86;43.19;48.35;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:01:09;45.74;43.11;49.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:01:23;45.60;42.52;48.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:01:34;45.43;42.65;48.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:01:44;44.70;41.85;47.50;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:01:55;46.05;43.85;48.32;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:05;45.33;42.45;48.34;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:15;45.77;42.27;47.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:25;46.11;43.85;48.08;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:36;46.18;43.47;48.62;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:46;45.46;43.19;48.60;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:02:56;46.37;42.59;48.95;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:03:07;45.26;43.52;47.63;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:03:18;45.68;43.23;48.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:03:29;45.35;42.61;47.90;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:03:39;45.39;42.63;47.58;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:03:51;45.03;42.30;47.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:02;46.02;43.92;48.31;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:14;45.80;43.10;53.44;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:24;46.21;43.00;50.19;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:35;45.82;43.03;47.86;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:45;45.91;43.04;49.27;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:04:55;47.16;43.91;49.96;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:06;45.72;43.71;48.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:16;46.37;43.49;48.97;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:26;46.08;43.44;48.28;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:37;45.56;43.58;47.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:47;45.40;42.10;47.74;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:05:58;45.61;42.18;47.99;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:06:08;45.89;42.99;48.73;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:06:20;45.93;43.17;48.73;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:06:32;46.13;43.89;48.14;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:06:42;46.64;43.17;51.90;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:06:53;46.45;43.47;50.22;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:03;46.35;43.96;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:14;46.09;43.47;48.50;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:24;46.38;44.14;49.13;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:34;46.41;44.35;48.56;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:45;46.40;43.74;48.95;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:07:55;45.96;43.92;50.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:08:06;47.07;43.78;49.93;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:08:16;45.99;43.81;48.88;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:08:26;46.00;43.79;51.85;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:08:37;45.92;43.49;48.47;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:08:54;46.65;44.40;49.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:08;45.78;43.13;48.43;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:18;45.83;43.70;48.09;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:29;45.75;42.19;48.98;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:39;46.52;43.31;49.54;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:49;46.25;43.44;48.80;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:09:59;46.46;43.93;49.40;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:10:10;46.44;43.99;50.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:10:20;46.41;42.83;49.64;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:10:34;44.97;42.09;55.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:10:44;45.30;42.11;48.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:10:55;46.18;43.44;48.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:11:06;46.10;44.10;48.36;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:11:16;47.02;45.16;49.32;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:11:27;46.69;43.42;54.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:11:38;49.30;43.85;63.13;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:11:51;48.76;45.80;51.12;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:01;46.51;43.57;49.36;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:12;46.34;43.62;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:22;46.22;44.16;48.45;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:32;45.04;42.19;47.48;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:43;44.61;42.29;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:12:53;45.70;43.48;47.93;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:04;46.36;44.33;48.23;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:14;46.91;43.42;49.51;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:25;45.93;43.45;48.62;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:35;46.36;42.01;49.82;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:46;46.26;43.17;49.35;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:13:56;45.34;43.17;47.97;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:07;46.25;43.37;48.98;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:18;46.52;44.04;48.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:28;46.33;43.77;48.11;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:39;46.03;43.13;50.05;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:49;45.76;42.98;47.68;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:14:59;45.94;43.55;48.65;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:15:12;46.05;43.43;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:15:23;45.89;43.01;48.11;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:15:33;46.71;44.26;49.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:15:44;47.51;43.99;50.74;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:16:04;63.52;49.18;67.69;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:16:16;61.43;48.75;67.49;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:16:27;47.69;44.32;54.00;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:16:38;47.38;44.37;50.38;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:16:51;46.40;43.61;49.01;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:01;46.35;43.91;49.09;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:12;46.23;44.12;48.90;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:22;46.76;43.27;50.03;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:32;46.28;43.08;48.80;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:43;46.59;43.93;48.85;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:17:53;46.39;43.40;52.27;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:18:04;45.62;42.25;48.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:18:14;45.50;42.41;48.32;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:18:24;46.37;43.05;49.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:18:35;45.82;42.70;49.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:18:46;45.92;42.86;48.55;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:00;45.74;42.69;48.01;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:11;46.54;43.73;50.53;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:21;46.43;42.13;50.26;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:32;45.82;42.82;48.66;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:42;46.55;43.90;49.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:19:53;46.43;43.58;49.82;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:04;46.83;43.90;49.37;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:14;46.92;44.78;48.75;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:25;49.24;45.30;53.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:35;67.31;51.38;73.03;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:46;69.06;62.78;74.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:20:57;65.84;55.45;71.01;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:21:08;50.45;45.26;55.26;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:21:19;44.97;42.41;47.54;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:21:30;45.45;42.96;47.77;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:21:41;45.98;43.57;48.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:21:52;45.58;43.23;47.43;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:02;45.63;41.94;48.75;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:13;45.87;43.32;48.38;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:23;45.65;43.22;49.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:33;46.32;43.40;49.14;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:43;45.99;43.46;48.63;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:22:55;45.60;42.63;48.39;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:05;45.58;43.17;48.27;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:16;44.32;41.44;46.99;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:26;46.13;41.94;48.34;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:36;45.64;43.12;48.56;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:47;45.59;43.20;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:23:58;47.00;43.56;49.73;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:24:08;45.08;41.97;48.07;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:24:18;45.59;43.28;47.65;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:24:29;46.20;44.23;48.96;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:24:39;45.60;43.01;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:24:53;46.00;42.09;49.08;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:25:04;47.69;44.39;58.76;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:25:14;46.73;44.15;52.73;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:25:25;46.35;44.01;51.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:25:35;46.31;41.90;51.07;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:25:46;45.79;42.29;50.33;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:02;46.29;43.66;50.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:15;45.62;42.41;48.18;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:26;45.97;43.72;48.16;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:37;45.13;42.50;51.97;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:47;45.19;42.62;47.58;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:26:58;45.27;42.93;47.62;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:27:08;45.48;43.07;48.27;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:27:18;46.20;44.48;48.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:27:29;46.52;44.52;48.55;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:27:39;45.44;42.96;48.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:27:49;45.79;43.56;47.50;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:00;46.25;43.93;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:12;46.09;42.98;49.57;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:22;45.83;43.11;48.29;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:33;45.86;42.53;49.74;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:43;45.48;42.70;48.63;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:28:54;45.37;42.74;47.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:04;45.79;43.16;48.55;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:15;45.23;42.87;47.42;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:26;45.69;42.48;48.66;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:36;46.15;43.40;48.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:47;45.55;42.61;50.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:29:57;46.41;43.68;48.91;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:30:07;45.28;42.32;48.40;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:30:18;44.77;42.15;47.57;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:30:29;46.31;43.96;49.26;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:30:39;45.91;42.93;48.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:30:52;46.04;43.04;49.48;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:03;46.17;43.50;48.51;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:14;45.53;42.63;53.33;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:26;45.42;43.12;47.92;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:37;45.76;41.87;48.67;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:47;45.18;42.97;48.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:31:58;45.74;43.71;48.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:32:08;45.46;43.23;47.57;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:32:18;45.86;43.36;48.51;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:32:29;45.37;43.13;47.88;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:32:39;45.12;42.82;47.74;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:32:50;46.69;43.56;49.86;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:00;47.92;42.03;59.91;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:10;47.16;42.68;54.73;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:21;45.74;42.63;48.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:31;44.63;42.00;46.98;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:44;45.69;42.95;48.08;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:33:57;46.08;42.34;48.86;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:34:08;45.36;42.20;48.97;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:34:18;45.41;43.35;47.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:34:30;45.37;41.62;47.81;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:34:40;47.30;44.32;50.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:34:50;45.90;43.46;47.84;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:00;46.32;43.83;53.47;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:14;45.44;42.94;47.84;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:24;46.22;42.82;49.23;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:34;45.65;42.69;48.49;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:45;45.19;42.53;47.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:35:55;46.79;43.75;49.00;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:36:06;45.89;43.38;48.63;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:36:17;46.04;42.51;49.80;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:36:29;47.23;44.18;56.81;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:36:40;46.79;43.58;49.43;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:36:51;45.28;43.20;47.02;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:04;45.37;42.12;49.14;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:14;45.04;41.43;48.44;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:24;46.51;43.07;49.48;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:35;46.45;43.79;48.82;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:45;46.14;43.01;49.36;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:37:56;46.01;42.71;49.90;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:06;45.87;42.21;48.35;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:16;46.80;44.29;49.85;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:26;47.15;44.92;50.89;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:37;46.64;41.78;51.12;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:48;45.76;41.71;49.00;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:38:59;45.98;43.49;48.45;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:39:09;45.79;43.41;52.69;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:39:20;45.89;42.95;48.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:39:30;46.23;44.23;49.26;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:39:40;46.93;44.27;50.03;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:39:51;46.64;44.28;51.00;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:40:02;45.92;43.75;48.07;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:40:13;45.81;43.12;48.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:40:23;45.19;42.98;47.80;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:40:33;46.90;44.41;49.31;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:40:43;46.37;42.74;48.46;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:41:14;46.24;43.06;49.40;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:41:28;45.43;41.77;48.11;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:41:39;46.79;43.46;49.59;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:41:50;46.36;44.28;48.69;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:00;51.82;45.07;60.79;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:10;66.71;59.76;71.65;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:20;64.11;61.38;67.29;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:31;59.69;48.52;71.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:41;47.43;44.91;50.11;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:42:51;46.76;42.75;50.08;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:02;45.97;42.97;49.81;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:15;46.15;43.07;50.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:26;46.29;42.48;50.35;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:37;45.66;43.14;48.44;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:47;46.15;43.02;48.52;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:43:57;46.71;43.87;49.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:08;46.72;43.34;49.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:18;46.43;43.28;49.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:28;45.64;43.40;48.05;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:38;45.72;40.98;48.34;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:49;45.93;42.92;48.50;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:44:59;45.94;43.23;48.74;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:45:09;45.40;41.75;48.22;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:45:20;45.46;43.08;48.16;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:45:30;45.56;43.85;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:45:40;46.30;43.64;48.99;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:45:51;46.13;43.48;49.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:01;46.10;43.50;49.87;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:12;45.39;42.70;48.59;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:23;49.50;43.90;63.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:33;46.54;43.77;51.25;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:44;46.01;43.53;49.09;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:46:54;45.79;42.92;48.14;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:05;45.62;43.27;47.93;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:15;45.91;42.91;48.70;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:25;45.57;41.82;47.92;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:38;46.01;42.92;48.99;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:48;46.28;43.40;48.96;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:47:59;45.65;43.29;49.05;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:48:09;46.09;43.48;49.09;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:48:19;46.38;43.52;49.30;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:48:30;46.10;42.99;49.39;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:48:41;45.53;43.53;49.10;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:48:52;46.68;43.99;49.05;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:03;45.98;43.02;48.44;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:13;46.12;43.76;48.07;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:24;46.28;43.31;49.67;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:34;46.29;43.25;48.78;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:45;45.44;43.22;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:49:55;45.49;43.69;47.62;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:05;45.94;43.57;48.41;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:16;46.50;43.86;49.65;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:26;47.13;44.30;49.60;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:36;46.50;44.05;51.66;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:47;62.68;46.76;69.08;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:50:58;64.44;62.08;67.03;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:51:12;63.01;53.49;67.86;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:51:24;50.84;44.40;55.95;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:51:34;46.50;44.06;50.15;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:51:45;46.30;44.07;49.21;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:51:55;46.07;43.96;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:05;45.75;43.28;50.42;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:16;46.34;43.85;48.24;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:26;46.41;44.10;49.01;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:36;45.43;42.76;48.61;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:47;45.13;41.98;47.89;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:52:57;46.18;43.99;48.39;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:53:07;45.98;42.90;48.67;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:53:19;45.88;43.47;48.51;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:53:30;45.46;43.08;48.46;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:53:41;47.03;44.37;49.64;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:53:51;46.31;43.92;48.36;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:54:02;46.36;43.95;49.57;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:54:12;45.56;43.04;48.71;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:54:22;45.00;42.79;47.34;;
67322;Laerm;57666;51.436;5.978;2022-12-20T00:54:33;46.72;43.50;49.86;;
