sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:01:52;62;58;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:04:17;69;64;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:06:43;74;69;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:09:10;63;60;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:11:35;69;65;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:14:00;59;55;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:16:25;43;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:18:50;55;48;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:21:16;56;50;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:23:41;60;54;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:26:07;71;68;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:28:32;54;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:30:57;50;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:33:22;46;44;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:35:48;48;46;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:38:13;57;55;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:40:39;59;55;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:43:04;49;48;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:45:29;45;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:47:54;56;53;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:50:19;48;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:52:45;51;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:55:10;42;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T00:57:36;46;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:00:01;41;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:02:26;37;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:04:52;56;47;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:07:17;65;60;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:09:43;74;67;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:12:09;46;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:14:34;50;47;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:17:00;45;42;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:19:25;45;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:21:51;36;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:24:17;33;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:26:42;33;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:29:07;48;46;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:31:33;62;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:33:58;53;46;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:36:24;49;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:38:49;49;48;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:41:15;44;44;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:43:44;38;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:46:04;40;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:48:30;46;42;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:50:56;33;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:53:21;44;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:55:47;30;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T01:58:13;22;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:00:39;47;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:03:06;71;59;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:05:33;50;49;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:07:55;54;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:10:21;65;58;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:12:46;56;53;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:15:19;35;35;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:17:42;29;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:22:29;39;35;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:24:56;37;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:32:11;39;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:34:35;42;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:37:00;36;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:39:25;33;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:41:51;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:44:17;28;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:46:42;37;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:49:09;33;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:51:33;29;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:53:58;36;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:56:26;48;42;
76661;PMS5003;65579;45.534;6.212;2022-12-20T02:58:50;56;54;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:01:16;44;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:03:40;33;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:06:06;34;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:08:31;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:10:56;24;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:13:22;18;17;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:15:47;16;14;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:18:12;27;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:20:38;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:23:04;27;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:25:30;27;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:27:55;33;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:30:21;36;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:32:46;39;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:35:11;28;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:37:37;34;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:40:02;30;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:42:27;40;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:44:53;34;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:47:18;31;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:49:44;29;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:52:10;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:54:35;26;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:57:00;32;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T03:59:26;28;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:01:51;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:04:17;46;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:06:42;37;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:09:08;43;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:11:33;35;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:13:59;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:16:25;26;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:18:50;27;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:21:19;23;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:23:41;27;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:26:06;22;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:28:31;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:30:56;32;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:33:22;28;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:35:48;33;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:38:12;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:40:38;29;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:43:03;32;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:45:28;24;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:47:53;32;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:50:19;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:52:44;29;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:55:09;24;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T04:57:34;28;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:00:00;21;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:02:25;31;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:04:51;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:07:16;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:09:41;27;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:12:07;32;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:14:32;30;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:16:57;31;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:19:23;31;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:21:48;42;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:24:13;26;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:26:39;30;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:29:04;23;19;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:31:30;28;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:33:55;31;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:36:21;33;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:38:46;29;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:41:11;39;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:43:36;47;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:46:02;33;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:48:28;31;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:50:54;22;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:53:19;27;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:55:46;27;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T05:58:10;30;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:00:35;92;79;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:03:01;62;56;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:05:26;52;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:07:53;53;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:10:18;62;55;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:12:43;36;35;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:15:09;33;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:17:34;23;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:19:59;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:22:24;42;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:24:49;37;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:27:15;49;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:29:41;31;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:32:06;31;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:34:31;76;63;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:36:57;96;84;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:39:22;109;96;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:41:47;55;52;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:44:12;38;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:46:38;42;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:49:03;41;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:51:28;44;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:53:54;42;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:56:19;51;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T06:58:45;47;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:01:10;41;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:03:36;33;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:06:01;26;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:08:27;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:10:52;56;46;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:13:18;41;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:15:43;64;60;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:18:09;97;86;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:20:35;59;54;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:23:00;84;82;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:25:25;78;66;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:27:51;63;54;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:30:16;57;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:32:41;103;96;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:35:08;153;137;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:37:32;48;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:39:57;81;75;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:42:23;54;48;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:44:48;42;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:47:14;36;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:49:40;36;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:52:05;45;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:54:32;44;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:56:57;41;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T07:59:23;41;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:01:47;46;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:04:13;39;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:06:38;34;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:09:04;77;73;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:11:29;104;100;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:13:54;51;50;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:16:19;37;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:18:45;57;53;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:21:10;45;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:23:35;42;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:26:01;45;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:28:26;51;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:30:51;59;55;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:33:16;64;62;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:35:42;69;68;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:38:07;104;103;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:40:33;40;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:42:58;62;57;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:45:23;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:47:48;58;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:50:14;74;67;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:52:40;64;58;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:55:05;117;107;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:57:31;94;82;
76661;PMS5003;65579;45.534;6.212;2022-12-20T08:59:56;94;87;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:02:21;128;112;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:04:47;64;62;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:07:13;70;62;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:09:39;47;46;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:12:04;63;58;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:14:29;69;64;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:16:55;93;87;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:19:21;45;41;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:21:46;141;127;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:24:12;57;51;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:26:38;37;35;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:29:03;45;45;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:31:28;45;42;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:33:53;43;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:36:19;38;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:38:44;42;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:43:35;47;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:46:02;40;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:48:28;42;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:50:55;37;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:53:20;37;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:55:44;42;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T09:58:15;43;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:00:34;36;35;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:03:01;37;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:05:27;46;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:07:52;41;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:12:44;55;52;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:15:12;49;48;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:17:35;53;50;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:20:02;48;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:22:24;47;43;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:24:50;42;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:27:15;27;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:29:40;32;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:32:09;29;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:34:30;37;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:39:20;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:41:47;27;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:44:15;35;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:46:37;33;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:51:26;32;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:53:53;28;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:56:18;25;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T10:58:45;29;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:01:11;30;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:03:34;33;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:06:00;20;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:08:25;35;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:10:54;40;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:13:20;33;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:15:41;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:18:07;36;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:20:34;31;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:23:00;36;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:25:28;29;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:27:49;17;17;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:30:14;21;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:32:44;24;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:35:06;17;17;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:37:30;18;17;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:40:01;18;16;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:42:21;17;16;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:44:48;20;18;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:49:40;18;16;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:52:03;20;18;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:54:28;15;15;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:56:53;15;15;
76661;PMS5003;65579;45.534;6.212;2022-12-20T11:59:19;18;15;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:01:44;17;16;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:04:10;18;16;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:06:34;21;18;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:09:03;14;13;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:11:25;19;18;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:13:50;22;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:16:16;22;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:18:41;23;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:21:07;28;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:23:33;21;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:25:57;25;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:28:22;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:30:49;24;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:33:14;25;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:35:45;22;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:38:08;31;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:40:37;30;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:42:59;31;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:45:21;26;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:47:47;29;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:50:15;33;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:52:41;28;26;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:55:01;25;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:57:27;30;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T12:59:52;20;20;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:02:25;22;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:09:38;21;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:11:59;21;19;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:16:50;27;27;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:19:15;24;21;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:21:41;30;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:29:02;28;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:31:28;25;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:33:48;34;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:41:08;40;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:43:30;37;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:45:56;32;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:48:21;34;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:50:46;37;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:53:15;34;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:55:36;38;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T13:58:03;41;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:00:27;40;37;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:02:52;45;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:05:18;34;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:07:44;38;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:12:34;35;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:15:00;43;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:17:26;41;39;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:22:16;37;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:24:42;34;34;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:27:08;45;38;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:29:33;55;53;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:31:58;45;40;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:34:24;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:36:49;37;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:39:20;32;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:41:42;34;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:46:31;32;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:49:06;34;32;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:51:21;37;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:53:47;34;33;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:56:13;35;30;
76661;PMS5003;65579;45.534;6.212;2022-12-20T14:58:37;32;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:01:02;39;36;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:03:27;31;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:05:53;30;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:08:19;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:10:47;32;31;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:13:10;31;29;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:15:34;25;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:17:59;25;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:20:24;25;25;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:22:49;24;24;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:25:14;23;22;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:27:39;26;23;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:30:05;18;17;
76661;PMS5003;65579;45.534;6.212;2022-12-20T15:32:30;24;20;
