sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:00:48;62;41;;155;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:03:20;66;38;;168;151432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:05:49;71;39;;178;150000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:08:20;62;39;;158;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:10:50;68;39;;170;148710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:13:22;61;36;;157;152512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:16:02;71;39;;179;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:18:22;77;42;;195;150460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:20:56;68;41;;170;149681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:23:23;57;40;;145;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:25:58;68;45;;172;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:28:24;60;44;;151;149757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:30:54;66;44;;167;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:33:24;61;44;;156;151494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:35:56;68;41;;172;151096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:38:26;66;45;;165;149925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:41:03;62;42;;156;150468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:43:27;60;45;;148;146968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:45:58;63;44;;162;154263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:48:29;69;42;;175;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:51:00;71;43;;178;149461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:53:30;54;41;;137;151714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:56:00;66;39;;167;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T00:58:34;61;40;;154;150509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:01:02;61;44;;152;149154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:03:32;70;45;;178;150781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:06:02;60;48;;151;150122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:08:33;67;46;;171;151965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:11:08;65;44;;164;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:13:35;67;46;;171;151222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:16:09;72;45;;181;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:18:35;66;40;;166;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:21:09;63;41;;154;146138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:23:36;70;41;;182;154544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:26:12;71;43;;178;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:28:38;64;43;;164;152318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:31:09;60;40;;152;150403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:33:39;62;39;;157;151533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:36:11;70;39;;175;148874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:38:41;59;39;;151;152319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:41:21;65;37;;163;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:43:46;62;36;;158;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:46:12;58;34;;147;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:48:43;64;35;;161;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:51:13;66;35;;163;147817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:53:45;59;36;;146;146566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:56:14;63;39;;166;157116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T01:58:44;56;37;;141;149454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:01:15;67;39;;168;148649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:03:46;67;42;;173;152945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:06:16;62;44;;158;150790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:08:47;55;43;;139;150594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:13:55;68;48;;171;149564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:16:21;73;46;;184;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:18:52;60;45;;152;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:21:23;67;46;;169;150558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:24:02;64;48;;162;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:31:20;59;50;;148;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:33:50;59;50;;150;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:36:20;62;48;;157;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:38:51;68;50;;172;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:44:11;64;42;;164;152038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:46:23;63;40;;162;153588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:48:57;73;43;;184;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:51:24;73;44;;185;150217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:53:54;64;41;;159;148324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:56:29;61;41;;156;151780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T02:58:57;63;43;;157;149107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:01:29;59;41;;149;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:03:56;70;42;;178;151841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:06:27;66;44;;167;150916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:08:57;62;42;;156;150194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:11:28;68;44;;171;149960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:13:58;62;41;;157;151445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:16:29;58;42;;147;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:18:59;57;42;;144;150978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:21:30;66;40;;166;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:24:01;68;40;;171;150509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:26:33;63;42;;160;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:29:02;61;42;;151;148214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:31:33;61;43;;156;153267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:34:03;64;45;;160;149575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:36:34;66;42;;170;152393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:39:05;68;43;;173;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:41:36;68;42;;173;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:44:06;57;41;;144;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:46:37;73;44;;183;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:49:08;68;44;;172;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:51:38;67;44;;168;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:54:09;62;46;;158;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:56:40;65;46;;165;150296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T03:59:10;62;45;;157;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:01:41;73;48;;182;149365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:04:12;65;46;;166;151101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:06:42;68;46;;173;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:09:12;58;44;;146;149677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:11:43;63;46;;160;150785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:14:14;65;48;;166;151667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:16:44;60;51;;151;149281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:19:15;69;50;;175;152100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:21:46;62;51;;154;148064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:24:16;66;51;;170;153094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:26:47;58;47;;147;149620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:29:17;72;50;;183;151368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:31:48;53;49;;134;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:34:19;70;48;;177;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:36:49;73;48;;185;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:39:20;61;47;;153;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:41:51;67;46;;170;150623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:44:21;70;49;;176;149512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:46:52;65;48;;163;150269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:49:22;69;50;;177;152417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:51:53;67;49;;169;149138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:54:25;53;47;;135;150807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:56:54;67;51;;171;151854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T04:59:25;71;51;;178;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:01:55;72;49;;180;148219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:04:26;58;50;;148;152955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:06:56;70;52;;175;149581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:09:27;64;53;;163;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:11:57;70;53;;178;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:14:28;54;48;;137;151011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:16:58;63;48;;158;150036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:19:29;67;49;;169;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:22:17;68;48;;174;151831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:24:48;72;48;;179;147899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:27:01;59;49;;150;152383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:29:31;65;49;;165;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:32:02;65;51;;163;149419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:34:33;70;51;;178;152437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:37:03;61;48;;155;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:39:34;65;52;;164;150592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:42:05;70;51;;177;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:44:35;62;52;;156;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:47:06;60;51;;152;150351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:49:36;66;49;;167;151326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:52:07;68;49;;172;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:54:38;61;49;;154;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:57:08;53;47;;133;149854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T05:59:40;71;49;;181;151898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:02:10;61;45;;153;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:04:40;74;48;;187;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:07:10;65;48;;163;148222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:09:41;64;48;;163;151654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:12:12;74;50;;188;151620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:14:42;64;48;;161;149625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:17:13;64;45;;164;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:19:43;66;47;;163;147880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:22:14;57;45;;146;153388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:24:45;72;47;;183;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:27:15;58;46;;145;148065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:29:51;60;43;;153;152055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:32:16;73;47;;185;150969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:34:47;69;45;;175;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:37:17;68;47;;172;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:39:48;74;45;;184;148045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:42:19;74;46;;189;152092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:44:50;69;46;;176;151100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:47:20;72;45;;182;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:49:51;63;45;;159;151424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:52:21;68;45;;172;150496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:54:52;74;47;;183;148090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:57:23;76;46;;195;153120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T06:59:53;69;45;;175;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:02:24;69;45;;174;150084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:04:54;71;47;;180;151294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:07:25;59;45;;149;149513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:09:56;69;47;;174;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:12:26;68;46;;174;151433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:14:57;57;45;;144;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:17:27;65;48;;165;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:19:58;62;46;;158;150907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:22:28;75;49;;188;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:24:59;63;45;;159;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:27:30;67;48;;166;148551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:30:02;60;45;;152;151334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:32:30;66;46;;167;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:35:01;65;46;;165;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:37:32;56;42;;141;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:40:03;63;43;;158;149868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:42:32;69;42;;176;151651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:45:03;68;44;;168;147208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:47:35;75;46;;194;153990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:50:05;63;47;;158;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:55:07;67;43;;167;149519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T07:57:37;65;47;;167;152288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:00:07;65;44;;163;149429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:02:41;59;48;;150;150723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:05:08;65;48;;162;149377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:07:38;57;46;;147;152670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:10:09;61;49;;152;149318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:12:39;66;49;;168;150485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:15:10;66;46;;167;151705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:17:40;75;47;;188;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:20:10;66;46;;168;150666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:22:41;68;46;;173;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:25:12;67;47;;168;149622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:27:42;65;48;;166;151399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:30:13;63;48;;158;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:32:44;59;48;;149;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:35:14;67;49;;168;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:37:45;71;50;;181;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:40:15;68;49;;171;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:42:46;71;48;;178;149252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:45:18;63;51;;162;153040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:47:47;65;49;;161;148387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:50:19;63;50;;159;150769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:52:48;68;49;;173;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:55:19;62;47;;158;152413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T08:57:49;72;48;;183;150435
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:00:20;63;47;;157;148935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:02:52;63;47;;160;151844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:05:22;67;49;;169;151019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:07:52;72;49;;181;150430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:10:23;65;49;;160;146134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:12:54;55;47;;143;154576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:15:27;70;47;;179;151288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:17:55;73;49;;184;150545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:20:26;61;48;;155;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:22:56;68;47;;169;149096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:25:26;61;49;;156;151747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:27:56;68;48;;171;150030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:30:27;70;48;;177;149927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:32:58;62;46;;159;152220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:35:29;58;48;;148;151072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:37:59;71;47;;180;150056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:40:30;63;49;;159;150873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:43:00;70;50;;175;149507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:45:31;65;49;;165;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:48:02;65;48;;164;151224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:50:41;54;48;;134;148159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:53:07;67;50;;172;152098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T09:55:40;60;46;;153;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:00:35;66;49;;170;153264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:03:04;66;49;;168;151008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:05:50;62;49;;157;150983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:08:09;68;48;;172;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:10:55;63;50;;160;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:15:37;62;47;;155;149377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:18:22;62;48;;157;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:20:44;62;48;;157;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:25:39;56;47;;144;151615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:28:15;67;50;;170;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:30:41;62;48;;156;148782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:33:17;68;48;;174;152841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:35:43;68;49;;172;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:38:13;77;49;;193;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:40:58;86;51;;216;149124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:43:20;67;50;;171;151269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:45:44;76;49;;191;150201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:50:47;60;49;;151;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T10:55:45;67;48;;170;151866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:00:46;57;48;;146;151721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:03:18;70;52;;176;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:05:58;60;49;;150;148626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:08:18;64;52;;160;149968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:10:48;65;52;;167;152448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:13:19;65;51;;165;150309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:15:49;65;51;;164;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:23:38;61;49;;155;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:26:00;60;53;;152;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:33:37;61;49;;154;151096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:35:54;62;50;;157;150574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:38:35;63;47;;158;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:41:09;61;49;;153;149839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:43:33;66;49;;166;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:51:03;70;50;;176;149864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:55:56;69;49;;174;149971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T11:58:32;64;46;;160;147856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T12:00:58;63;47;;159;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T12:03:35;62;47;;158;152008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T12:06:01;53;45;;136;151298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-20T12:08:30;67;47;;169;150020
