sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-12-20T00:00:00;14.7;;14.7;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:02:00;15.2;;15.1;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:04:01;15.0;;15.0;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:06:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:08:00;14.0;;13.8;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:10:00;14.3;;14.1;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:12:00;14.1;;14.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:14:00;14.8;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:16:04;14.3;;14.3;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:18:00;13.4;;13.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:20:00;13.9;;13.9;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:22:00;14.6;;14.6;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:24:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:26:00;13.8;;13.8;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:28:00;13.0;;13.0;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:30:00;13.3;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:32:00;13.2;;13.1;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:34:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:36:00;14.3;;14.2;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:38:00;13.6;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:40:00;13.4;;13.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:42:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:44:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:46:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:48:00;12.4;;12.4;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:50:00;11.9;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:52:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:54:00;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:56:00;11.4;;11.4;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T00:58:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:00:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:02:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:04:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:06:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:08:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:10:00;11.9;;11.8;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:12:00;12.0;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:14:00;11.4;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:16:02;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:18:00;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:20:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:22:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:24:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:26:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:28:00;12.2;;12.2;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:30:00;11.3;;11.2;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:32:00;12.0;;12.0;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:34:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:36:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:38:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:40:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:42:00;11.2;;11.1;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:44:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:46:00;11.4;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:48:00;12.0;;12.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:50:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:52:01;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:54:00;12.6;;12.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:56:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T01:58:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:00:00;13.4;;13.4;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:02:00;13.6;;13.5;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:04:00;13.7;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:06:11;14.6;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:08:00;14.0;;13.9;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:10:00;13.7;;13.6;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:12:02;14.3;;14.3;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:14:03;15.0;;14.9;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:16:00;14.9;;14.8;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:18:03;15.2;;15.1;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:22:01;16.3;;16.2;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:26:03;17.0;;16.9;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:28:00;17.2;;17.1;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:30:01;18.6;;18.3;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:32:01;18.2;;18.1;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:34:00;18.8;;18.5;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:36:01;19.6;;19.3;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:38:00;19.4;;19.1;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:40:00;19.9;;19.7;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:42:00;19.6;;19.4;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:44:01;20.1;;19.8;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:46:00;20.7;;20.1;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:48:01;20.8;;20.4;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:50:00;21.0;;20.6;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:52:00;21.8;;21.4;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:54:00;22.4;;22.0;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:56:00;22.9;;22.8;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T02:58:01;23.1;;22.7;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:00:01;23.2;;23.0;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:02:00;22.1;;21.8;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:04:00;22.4;;21.9;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:06:00;22.9;;22.5;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:08:00;23.5;;23.2;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:10:00;24.1;;23.4;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:12:00;24.0;;23.4;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:14:00;23.7;;22.9;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:16:00;24.3;;23.8;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:18:00;25.4;;25.1;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:20:00;24.9;;24.5;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:22:00;24.2;;23.8;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:24:00;24.5;;23.9;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:26:00;24.8;;24.4;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:28:00;24.6;;24.1;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:30:00;25.2;;24.7;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:32:00;25.0;;24.6;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:34:00;26.0;;25.3;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:36:00;26.4;;25.3;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:38:00;25.3;;24.7;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:40:00;27.2;;26.5;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:42:00;25.2;;24.7;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:44:00;27.3;;26.4;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:46:00;27.4;;26.5;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:48:00;26.3;;25.6;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:50:00;26.2;;25.3;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:52:00;24.9;;24.1;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:54:00;26.1;;25.3;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:56:00;27.4;;26.2;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T03:58:00;26.0;;25.2;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:00:00;26.1;;25.7;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:02:00;26.2;;25.3;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:04:00;25.8;;25.0;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:06:00;25.3;;24.8;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:08:00;25.9;;25.3;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:10:00;27.1;;26.5;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:12:00;28.0;;27.0;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:14:00;25.7;;25.0;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:16:00;25.9;;25.4;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:18:00;25.1;;24.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:20:00;26.1;;25.3;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:22:00;25.1;;24.3;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:24:00;25.8;;25.2;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:26:00;25.8;;25.3;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:28:00;26.7;;25.8;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:30:00;25.8;;25.2;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:32:00;26.0;;25.4;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:34:00;29.4;;28.2;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:36:00;29.9;;29.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:38:00;28.3;;27.8;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:40:00;28.9;;28.1;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:42:00;29.2;;28.2;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:44:00;29.3;;28.0;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:46:00;30.0;;29.2;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:48:00;28.7;;28.1;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:50:00;30.4;;29.5;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:52:00;30.9;;30.0;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:54:00;28.3;;27.6;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:56:00;29.5;;28.5;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T04:58:00;29.5;;28.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:00:00;28.3;;27.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:02:00;28.6;;27.7;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:04:00;27.6;;26.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:06:00;26.9;;26.2;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:08:00;26.6;;26.0;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:10:00;25.9;;25.2;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:12:00;27.4;;26.5;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:14:00;25.9;;25.3;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:16:00;26.0;;25.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:18:00;24.9;;24.3;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:20:00;26.2;;25.5;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:22:00;25.6;;24.9;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:24:00;27.6;;26.6;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:26:00;28.0;;27.2;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:28:00;27.6;;26.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:30:00;27.9;;26.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:32:00;26.8;;26.1;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:34:00;26.1;;25.7;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:36:00;27.4;;26.4;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:38:00;26.9;;26.2;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:40:00;28.5;;27.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:42:00;27.2;;26.7;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:44:00;28.2;;27.6;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:46:00;27.7;;26.6;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:48:00;27.6;;26.9;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:50:00;27.0;;26.3;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:52:00;29.1;;27.6;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:54:00;28.9;;27.7;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:56:00;26.8;;26.1;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T05:58:00;28.2;;27.1;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:00:00;27.9;;26.8;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:02:00;27.6;;26.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:04:00;26.4;;25.9;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:06:00;28.0;;27.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:08:00;26.9;;26.1;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:10:00;28.1;;26.9;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:12:00;28.6;;27.5;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:14:00;29.4;;28.1;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:16:00;29.1;;28.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:18:00;30.6;;29.3;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:20:00;29.0;;28.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:22:00;27.7;;26.7;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:24:00;28.9;;27.5;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:26:00;28.0;;26.8;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:28:00;27.5;;26.3;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:30:00;27.3;;26.4;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:32:00;28.8;;27.8;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:34:00;28.2;;27.8;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:36:00;29.6;;28.8;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:38:00;30.1;;29.1;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:40:00;29.1;;28.2;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:42:00;28.7;;27.5;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:44:00;28.8;;28.1;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:46:00;30.3;;29.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:48:00;28.5;;27.5;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:50:00;29.5;;28.2;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:52:00;28.7;;28.1;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:54:00;29.3;;28.0;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:56:00;28.5;;27.9;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T06:58:00;29.6;;29.0;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:00:00;30.8;;29.8;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:02:00;32.6;;31.0;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:04:00;30.7;;29.4;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:06:00;30.0;;28.9;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:08:00;29.4;;28.8;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:10:00;31.3;;30.2;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:12:00;30.2;;29.3;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:14:00;31.0;;29.6;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:16:00;31.4;;30.1;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:18:00;30.0;;29.0;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:20:00;30.5;;29.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:22:00;30.8;;29.5;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:24:00;30.2;;28.8;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:26:00;28.0;;27.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:28:00;28.4;;27.4;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:30:00;29.5;;28.0;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:32:00;29.4;;28.2;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:34:00;26.8;;25.6;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:36:00;27.6;;26.6;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:38:00;27.0;;26.1;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:40:00;28.1;;27.1;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:42:00;28.6;;27.8;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:44:00;27.8;;26.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:46:00;27.6;;27.0;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:48:00;27.5;;26.8;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:50:00;27.3;;26.6;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:52:00;27.2;;26.1;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:54:00;26.1;;25.2;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:56:00;27.4;;26.5;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T07:58:00;27.2;;25.9;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:00:00;26.0;;25.2;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:02:00;25.6;;24.9;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:04:01;24.6;;24.0;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:06:00;27.5;;26.3;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:08:00;26.4;;25.7;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:10:00;27.0;;26.0;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:12:00;25.9;;25.2;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:14:00;25.8;;25.1;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:16:00;25.6;;25.0;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:18:00;24.2;;23.9;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:20:00;25.0;;24.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:22:00;26.5;;25.9;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:24:00;24.8;;24.4;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:26:00;25.3;;24.7;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:28:00;25.4;;25.0;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:30:00;25.2;;24.6;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:32:00;25.4;;24.6;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:34:00;24.6;;24.2;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:36:01;27.2;;26.3;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:38:00;25.9;;25.2;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:40:00;28.0;;27.2;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:42:00;27.6;;27.0;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:44:00;26.5;;25.8;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:46:00;26.0;;25.4;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:48:00;26.5;;25.8;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:50:00;26.6;;25.8;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:52:00;25.6;;25.2;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:54:00;27.5;;26.7;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:56:02;26.9;;26.2;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T08:58:00;27.6;;26.8;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T09:00:00;29.1;;28.2;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T09:02:00;29.7;;28.6;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T09:04:00;29.0;;27.7;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T09:06:00;26.5;;25.9;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-20T09:08:00;27.9;;26.9;24.5;;;;;;
