sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19507;SDS011;40157;42.566;27.526;2022-12-20T00:01:42;11.40;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:03:43;9.17;;;4.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:05:44;13.67;;;4.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:07:46;16.43;;;5.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:09:46;11.77;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:11:46;9.37;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:13:47;12.60;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:15:47;14.80;;;4.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:17:48;10.77;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:19:48;10.63;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:21:49;8.93;;;3.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:23:52;10.03;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:25:59;10.83;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:28:07;11.37;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:30:08;9.83;;;4.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:32:08;13.30;;;4.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:34:09;13.83;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:36:09;12.43;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:38:10;11.70;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:40:10;13.37;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:42:11;13.70;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:44:11;11.07;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:46:12;12.77;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:48:14;14.40;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:50:14;10.97;;;4.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:52:15;13.30;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:54:15;12.77;;;5.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:56:16;15.07;;;5.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T00:58:16;12.73;;;5.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:00:17;12.17;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:02:18;14.30;;;5.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:04:18;10.17;;;4.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:06:19;11.47;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:08:21;16.23;;;5.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:10:22;10.40;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:12:23;13.67;;;5.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:14:23;12.57;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:16:26;12.50;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:18:28;10.83;;;4.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:20:28;12.20;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:22:29;12.10;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:24:30;12.17;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:26:31;12.20;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:28:31;10.30;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:30:32;13.97;;;4.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:32:32;11.73;;;4.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:34:32;10.13;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:36:34;11.93;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:38:35;10.60;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:40:37;13.70;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:42:38;12.77;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:46:41;12.27;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:48:45;9.70;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:50:56;11.13;;;4.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:52:56;10.47;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:57:19;10.80;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T01:59:25;10.50;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:01:27;13.07;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:03:28;15.83;;;5.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:05:33;10.17;;;3.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:07:38;13.20;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:09:38;9.07;;;3.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:16:11;11.67;;;4.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:18:16;11.53;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:24:59;9.53;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:31:33;11.03;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:33:41;9.30;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:35:46;15.27;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:37:50;10.80;;;4.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:39:52;10.73;;;3.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:41:54;11.10;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:44:02;11.27;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:46:31;15.20;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:48:34;12.23;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:50:39;13.00;;;4.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:52:45;10.47;;;4.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:54:45;9.97;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T02:59:05;13.27;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:01:12;11.47;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:03:22;13.00;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:05:23;9.57;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:07:25;17.17;;;5.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:09:28;10.23;;;4.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:11:30;12.17;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:13:31;10.93;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:15:31;10.27;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:17:31;11.67;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:19:32;13.03;;;4.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:21:33;13.00;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:23:33;15.83;;;5.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:25:34;15.10;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:27:34;15.73;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:29:35;10.00;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:31:35;9.50;;;4.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:33:36;11.33;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:35:37;17.90;;;5.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:37:37;11.27;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:39:38;12.77;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:41:38;28.23;;;12.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:43:39;42.83;;;16.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:45:39;25.13;;;10.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:47:40;24.00;;;9.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:49:40;25.03;;;7.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:51:41;20.47;;;7.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:53:41;20.17;;;8.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:55:41;17.57;;;8.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:57:42;22.47;;;9.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T03:59:42;23.03;;;8.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:01:43;22.53;;;9.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:03:44;23.53;;;9.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:05:44;23.80;;;7.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:07:45;13.93;;;5.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:09:45;14.70;;;5.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:11:46;14.83;;;5.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:13:47;9.10;;;4.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:15:49;14.03;;;5.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:17:50;16.10;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:19:50;13.87;;;5.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:21:50;16.00;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:23:51;10.43;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:25:51;11.97;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:27:52;13.00;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:29:52;15.23;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:31:53;13.77;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:33:53;13.67;;;5.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:35:54;14.27;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:37:55;11.70;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:39:55;14.13;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:41:57;12.77;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:43:57;8.43;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:45:58;13.90;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:47:59;11.73;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:49:59;11.23;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:52:00;13.77;;;4.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:54:20;10.33;;;5.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:56:26;12.30;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T04:58:27;11.30;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:00:28;13.80;;;5.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:02:29;16.73;;;5.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:04:29;14.30;;;5.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:06:30;14.63;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:08:30;11.53;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:10:31;8.43;;;3.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:12:31;16.47;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:14:32;11.87;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:16:32;18.63;;;5.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:18:33;10.67;;;4.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:20:33;11.87;;;5.13;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:22:34;13.23;;;5.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:24:53;11.20;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:27:12;12.97;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:29:12;13.00;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:31:13;12.13;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:33:14;12.17;;;4.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:35:14;13.13;;;4.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:37:15;17.23;;;5.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:39:15;14.00;;;4.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:41:16;13.17;;;5.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:43:17;14.40;;;4.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:45:18;10.20;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:47:19;12.80;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:49:19;11.23;;;4.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:51:20;11.27;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:53:20;11.97;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:55:21;10.00;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:57:21;14.47;;;5.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T05:59:22;17.80;;;6.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:01:22;17.37;;;6.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:03:23;12.83;;;5.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:05:23;21.13;;;6.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:07:24;17.13;;;6.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:09:27;14.47;;;5.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:11:29;12.23;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:13:29;10.60;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:15:30;13.60;;;5.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:17:30;12.13;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:19:31;13.43;;;5.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:21:31;15.10;;;5.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:23:32;12.43;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:25:33;18.60;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:27:34;13.83;;;4.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:29:35;12.90;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:31:36;19.13;;;6.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:33:36;13.60;;;5.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:35:37;14.60;;;5.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:37:37;14.40;;;6.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:39:39;20.40;;;5.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:41:41;9.93;;;4.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:43:41;14.47;;;4.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:45:42;11.17;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:47:42;13.53;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:49:43;13.80;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:51:44;14.30;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:53:44;10.60;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:55:48;11.13;;;4.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:57:51;9.57;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T06:59:51;11.93;;;4.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:01:52;10.67;;;4.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:03:52;14.63;;;5.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:05:53;10.10;;;4.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:07:54;12.37;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:09:55;12.53;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:11:55;17.47;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:13:56;13.17;;;4.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:16:00;14.23;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:18:02;13.20;;;4.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:20:03;12.17;;;4.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:22:06;17.83;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:24:07;8.47;;;3.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:26:08;13.10;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:28:09;12.40;;;3.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:30:09;11.33;;;3.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:32:10;14.10;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:34:11;9.83;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:36:12;9.20;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:38:13;9.60;;;3.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:40:13;7.70;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:42:15;14.40;;;4.13;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:44:15;10.97;;;4.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:46:16;11.43;;;3.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:48:17;11.77;;;3.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:50:18;10.90;;;3.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:52:19;15.63;;;6.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:54:29;9.53;;;3.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:56:32;6.87;;;3.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T07:58:36;9.30;;;3.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:00:39;10.63;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:02:47;12.67;;;3.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:04:53;6.80;;;2.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:06:55;8.43;;;3.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:08:59;7.60;;;3.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:11:03;8.73;;;3.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:13:07;8.83;;;3.83;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:15:08;11.40;;;4.07;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:17:09;8.37;;;3.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:19:10;9.43;;;3.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:21:11;8.90;;;4.47;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:23:13;15.60;;;3.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:25:14;10.37;;;3.40;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:27:15;8.43;;;4.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:29:15;12.37;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:31:16;13.10;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:33:17;7.90;;;3.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:35:17;13.37;;;4.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:37:18;7.07;;;3.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:39:18;11.43;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:41:19;7.33;;;3.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:43:19;11.97;;;3.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:45:20;7.20;;;2.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:47:20;9.77;;;3.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:49:21;10.53;;;3.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:51:21;8.23;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:53:22;10.33;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:55:22;11.20;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:57:23;11.43;;;3.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T08:59:23;9.53;;;3.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:01:25;9.83;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:03:28;7.50;;;3.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:05:30;7.40;;;3.13;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:07:30;9.10;;;3.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:09:30;14.43;;;3.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:11:31;9.10;;;4.10;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:13:32;9.63;;;3.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:15:33;8.50;;;4.13;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:17:34;10.43;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:19:35;12.87;;;3.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:21:35;12.37;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:23:36;9.80;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:25:36;11.53;;;4.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:27:37;7.83;;;3.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:29:37;9.87;;;3.33;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:31:37;10.43;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:33:38;11.40;;;3.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:35:45;10.67;;;4.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:37:46;7.20;;;2.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:39:47;7.37;;;3.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:41:49;6.83;;;3.20;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:43:50;7.97;;;3.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:45:51;8.87;;;3.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:47:55;8.73;;;3.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T09:49:55;7.53;;;3.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:00:40;11.27;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:02:44;9.97;;;3.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:04:45;8.27;;;3.87;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:09:10;6.87;;;3.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:18:35;11.13;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:25:23;14.20;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:27:29;12.33;;;4.73;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:29:31;10.50;;;4.23;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:31:31;12.93;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:33:33;13.67;;;4.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:35:37;6.60;;;3.93;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:38:01;11.63;;;4.43;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:40:04;9.10;;;4.03;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:42:08;9.43;;;4.30;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:44:26;9.13;;;3.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:46:41;15.43;;;4.27;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:48:46;9.77;;;4.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:51:32;9.27;;;3.57;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:55:53;11.43;;;5.00;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:57:37;12.17;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T10:59:43;9.97;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:01:48;11.03;;;4.97;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:03:51;13.73;;;4.70;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:06:01;10.00;;;4.63;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:08:21;13.07;;;4.67;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:10:25;11.60;;;4.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:12:27;13.53;;;4.90;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:14:27;11.10;;;5.17;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:16:35;14.23;;;4.50;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:19:00;12.53;;;4.80;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:23:55;12.03;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:35:32;11.10;;;4.77;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:51:47;10.80;;;4.60;;
19507;SDS011;40157;42.566;27.526;2022-12-20T11:56:14;12.10;;;5.37;;
19507;SDS011;40157;42.566;27.526;2022-12-20T12:01:08;16.50;;;5.53;;
19507;SDS011;40157;42.566;27.526;2022-12-20T12:07:47;12.87;;;5.40;;
