sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2022-12-20T00:00:45;98014.69;;;1.57
19102;BMP280;9683;49.028;12.064;2022-12-20T00:03:12;98015.94;;;1.53
19102;BMP280;9683;49.028;12.064;2022-12-20T00:05:40;98011.91;;;1.59
19102;BMP280;9683;49.028;12.064;2022-12-20T00:08:08;98010.66;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T00:10:35;98020.16;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T00:13:02;98011.47;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T00:15:30;98016.34;;;1.58
19102;BMP280;9683;49.028;12.064;2022-12-20T00:17:57;98019.91;;;1.57
19102;BMP280;9683;49.028;12.064;2022-12-20T00:20:24;98026.81;;;1.58
19102;BMP280;9683;49.028;12.064;2022-12-20T00:22:51;98032.59;;;1.62
19102;BMP280;9683;49.028;12.064;2022-12-20T00:25:18;98039.03;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T00:27:45;98037.63;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T00:30:12;98029.47;;;1.76
19102;BMP280;9683;49.028;12.064;2022-12-20T00:32:41;98027.50;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T00:35:08;98030.13;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T00:37:35;98027.50;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T00:40:03;98022.72;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T00:42:30;98023.84;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T00:44:57;98025.63;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T00:47:24;98028.78;;;1.74
19102;BMP280;9683;49.028;12.064;2022-12-20T00:49:51;98017.03;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T00:52:18;98018.28;;;1.74
19102;BMP280;9683;49.028;12.064;2022-12-20T00:54:45;98017.91;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T00:57:11;98014.09;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T00:59:38;98011.47;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T01:02:04;98006.50;;;1.60
19102;BMP280;9683;49.028;12.064;2022-12-20T01:04:31;98015.06;;;1.62
19102;BMP280;9683;49.028;12.064;2022-12-20T01:06:59;98019.34;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T01:09:26;98026.78;;;1.68
19102;BMP280;9683;49.028;12.064;2022-12-20T01:11:52;98025.63;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T01:14:19;98024.38;;;1.74
19102;BMP280;9683;49.028;12.064;2022-12-20T01:16:46;98018.53;;;1.80
19102;BMP280;9683;49.028;12.064;2022-12-20T01:19:15;98021.00;;;1.82
19102;BMP280;9683;49.028;12.064;2022-12-20T01:21:43;98014.94;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T01:24:11;98014.09;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T01:26:38;98013.44;;;1.79
19102;BMP280;9683;49.028;12.064;2022-12-20T01:29:05;98010.81;;;1.79
19102;BMP280;9683;49.028;12.064;2022-12-20T01:31:32;98009.84;;;1.80
19102;BMP280;9683;49.028;12.064;2022-12-20T01:33:59;98001.75;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T01:36:28;98005.63;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T01:38:56;98010.72;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T01:41:25;98013.34;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T01:43:54;98000.38;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T01:46:22;98004.53;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T01:48:51;98005.03;;;1.75
19102;BMP280;9683;49.028;12.064;2022-12-20T01:51:20;98002.81;;;1.80
19102;BMP280;9683;49.028;12.064;2022-12-20T01:53:51;98008.56;;;1.84
19102;BMP280;9683;49.028;12.064;2022-12-20T01:56:20;97996.13;;;1.86
19102;BMP280;9683;49.028;12.064;2022-12-20T01:58:50;97996.50;;;1.91
19102;BMP280;9683;49.028;12.064;2022-12-20T02:01:18;97994.72;;;1.92
19102;BMP280;9683;49.028;12.064;2022-12-20T02:03:47;97985.19;;;1.91
19102;BMP280;9683;49.028;12.064;2022-12-20T02:06:17;97982.56;;;1.91
19102;BMP280;9683;49.028;12.064;2022-12-20T02:08:45;97976.66;;;1.89
19102;BMP280;9683;49.028;12.064;2022-12-20T02:11:36;97981.22;;;1.87
19102;BMP280;9683;49.028;12.064;2022-12-20T02:14:13;97983.47;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T02:16:48;97986.53;;;1.77
19102;BMP280;9683;49.028;12.064;2022-12-20T02:19:33;97983.78;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T02:22:13;97973.81;;;1.82
19102;BMP280;9683;49.028;12.064;2022-12-20T02:25:05;97974.09;;;1.79
19102;BMP280;9683;49.028;12.064;2022-12-20T02:27:45;97970.97;;;1.75
19102;BMP280;9683;49.028;12.064;2022-12-20T02:30:16;97960.09;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T02:32:49;97970.72;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T02:35:20;97969.91;;;1.68
19102;BMP280;9683;49.028;12.064;2022-12-20T02:37:49;97966.16;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T02:40:19;97958.16;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T02:42:50;97952.91;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T02:45:21;97947.28;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T02:47:49;97952.69;;;1.66
19102;BMP280;9683;49.028;12.064;2022-12-20T02:50:20;97963.47;;;1.63
19102;BMP280;9683;49.028;12.064;2022-12-20T02:52:48;97962.94;;;1.59
19102;BMP280;9683;49.028;12.064;2022-12-20T02:55:16;97952.91;;;1.55
19102;BMP280;9683;49.028;12.064;2022-12-20T02:57:47;97947.66;;;1.55
19102;BMP280;9683;49.028;12.064;2022-12-20T03:00:20;97954.69;;;1.54
19102;BMP280;9683;49.028;12.064;2022-12-20T03:02:48;97946.00;;;1.54
19102;BMP280;9683;49.028;12.064;2022-12-20T03:05:35;97958.81;;;1.57
19102;BMP280;9683;49.028;12.064;2022-12-20T03:08:04;97962.25;;;1.57
19102;BMP280;9683;49.028;12.064;2022-12-20T03:10:30;97951.47;;;1.60
19102;BMP280;9683;49.028;12.064;2022-12-20T03:12:57;97944.16;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:15:25;97946.47;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T03:17:51;97940.09;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T03:20:18;97941.75;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T03:22:44;97938.28;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T03:25:11;97933.34;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T03:27:38;97932.53;;;1.66
19102;BMP280;9683;49.028;12.064;2022-12-20T03:30:05;97929.22;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:32:33;97925.63;;;1.65
19102;BMP280;9683;49.028;12.064;2022-12-20T03:35:00;97923.97;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:37:27;97928.25;;;1.65
19102;BMP280;9683;49.028;12.064;2022-12-20T03:39:53;97923.97;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:42:20;97942.31;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:44:47;97934.31;;;1.66
19102;BMP280;9683;49.028;12.064;2022-12-20T03:47:13;97934.31;;;1.66
19102;BMP280;9683;49.028;12.064;2022-12-20T03:49:41;97939.72;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T03:52:09;97934.19;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T03:54:36;97934.03;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T03:57:03;97941.22;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T03:59:29;97939.44;;;1.67
19102;BMP280;9683;49.028;12.064;2022-12-20T04:01:56;97930.44;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T04:04:22;97934.72;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T04:06:50;97941.59;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T04:09:17;97936.63;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T04:11:44;97950.56;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T04:14:10;97939.13;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T04:16:37;97936.38;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T04:19:04;97934.47;;;1.64
19102;BMP280;9683;49.028;12.064;2022-12-20T04:21:32;97923.63;;;1.59
19102;BMP280;9683;49.028;12.064;2022-12-20T04:24:01;97926.25;;;1.59
19102;BMP280;9683;49.028;12.064;2022-12-20T04:26:29;97921.97;;;1.58
19102;BMP280;9683;49.028;12.064;2022-12-20T04:28:55;97918.38;;;1.59
19102;BMP280;9683;49.028;12.064;2022-12-20T04:31:22;97921.22;;;1.66
19102;BMP280;9683;49.028;12.064;2022-12-20T04:33:49;97921.91;;;1.68
19102;BMP280;9683;49.028;12.064;2022-12-20T04:36:15;97906.91;;;1.60
19102;BMP280;9683;49.028;12.064;2022-12-20T04:38:42;97892.44;;;1.56
19102;BMP280;9683;49.028;12.064;2022-12-20T04:41:10;97882.13;;;1.55
19102;BMP280;9683;49.028;12.064;2022-12-20T04:43:47;97887.38;;;1.55
19102;BMP280;9683;49.028;12.064;2022-12-20T04:46:14;97889.69;;;1.58
19102;BMP280;9683;49.028;12.064;2022-12-20T04:48:40;97893.81;;;1.60
19102;BMP280;9683;49.028;12.064;2022-12-20T04:51:07;97907.28;;;1.65
19102;BMP280;9683;49.028;12.064;2022-12-20T04:53:34;97923.53;;;1.69
19102;BMP280;9683;49.028;12.064;2022-12-20T04:56:14;97923.09;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T04:58:41;97917.69;;;1.75
19102;BMP280;9683;49.028;12.064;2022-12-20T05:01:08;97919.19;;;1.77
19102;BMP280;9683;49.028;12.064;2022-12-20T05:03:35;97925.69;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T05:06:02;97910.97;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T05:08:29;97897.19;;;1.70
19102;BMP280;9683;49.028;12.064;2022-12-20T05:10:55;97902.28;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T05:13:23;97888.34;;;1.71
19102;BMP280;9683;49.028;12.064;2022-12-20T05:15:50;97875.06;;;1.73
19102;BMP280;9683;49.028;12.064;2022-12-20T05:18:17;97869.03;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T05:20:44;97861.81;;;1.74
19102;BMP280;9683;49.028;12.064;2022-12-20T05:23:11;97872.81;;;1.78
19102;BMP280;9683;49.028;12.064;2022-12-20T05:25:55;97874.09;;;1.74
19102;BMP280;9683;49.028;12.064;2022-12-20T05:28:41;97878.69;;;1.72
19102;BMP280;9683;49.028;12.064;2022-12-20T05:31:08;97887.06;;;1.75
19102;BMP280;9683;49.028;12.064;2022-12-20T05:33:34;97876.13;;;1.80
19102;BMP280;9683;49.028;12.064;2022-12-20T05:36:01;97870.38;;;1.76
19102;BMP280;9683;49.028;12.064;2022-12-20T05:38:28;97872.69;;;1.79
19102;BMP280;9683;49.028;12.064;2022-12-20T05:40:54;97885.16;;;1.85
19102;BMP280;9683;49.028;12.064;2022-12-20T05:43:21;97864.56;;;1.91
19102;BMP280;9683;49.028;12.064;2022-12-20T05:45:50;97871.16;;;1.95
19102;BMP280;9683;49.028;12.064;2022-12-20T05:48:18;97886.50;;;1.90
19102;BMP280;9683;49.028;12.064;2022-12-20T05:50:46;97890.13;;;1.89
19102;BMP280;9683;49.028;12.064;2022-12-20T05:53:13;97884.25;;;1.95
19102;BMP280;9683;49.028;12.064;2022-12-20T05:55:42;97873.31;;;1.99
19102;BMP280;9683;49.028;12.064;2022-12-20T05:58:09;97881.53;;;2.04
19102;BMP280;9683;49.028;12.064;2022-12-20T06:00:37;97879.06;;;2.03
19102;BMP280;9683;49.028;12.064;2022-12-20T06:03:06;97859.09;;;2.02
19102;BMP280;9683;49.028;12.064;2022-12-20T06:05:34;97851.13;;;1.94
19102;BMP280;9683;49.028;12.064;2022-12-20T06:08:01;97851.97;;;1.94
19102;BMP280;9683;49.028;12.064;2022-12-20T06:10:27;97857.38;;;1.93
19102;BMP280;9683;49.028;12.064;2022-12-20T06:12:54;97858.50;;;1.90
19102;BMP280;9683;49.028;12.064;2022-12-20T06:15:21;97859.31;;;1.91
19102;BMP280;9683;49.028;12.064;2022-12-20T06:17:47;97869.19;;;1.97
19102;BMP280;9683;49.028;12.064;2022-12-20T06:22:42;97889.94;;;2.08
19102;BMP280;9683;49.028;12.064;2022-12-20T06:25:09;97876.34;;;2.12
19102;BMP280;9683;49.028;12.064;2022-12-20T06:27:36;97865.88;;;2.12
19102;BMP280;9683;49.028;12.064;2022-12-20T06:30:04;97864.06;;;2.13
19102;BMP280;9683;49.028;12.064;2022-12-20T06:32:31;97861.91;;;2.08
19102;BMP280;9683;49.028;12.064;2022-12-20T06:34:57;97865.50;;;2.07
19102;BMP280;9683;49.028;12.064;2022-12-20T06:37:25;97878.59;;;2.07
19102;BMP280;9683;49.028;12.064;2022-12-20T06:39:52;97883.56;;;2.10
19102;BMP280;9683;49.028;12.064;2022-12-20T06:42:19;97881.47;;;2.14
19102;BMP280;9683;49.028;12.064;2022-12-20T06:44:46;97868.03;;;2.17
19102;BMP280;9683;49.028;12.064;2022-12-20T06:47:12;97868.53;;;2.20
19102;BMP280;9683;49.028;12.064;2022-12-20T06:49:39;97880.69;;;2.21
19102;BMP280;9683;49.028;12.064;2022-12-20T06:52:06;97883.97;;;2.23
19102;BMP280;9683;49.028;12.064;2022-12-20T06:54:34;97876.63;;;2.27
19102;BMP280;9683;49.028;12.064;2022-12-20T06:57:00;97868.22;;;2.23
19102;BMP280;9683;49.028;12.064;2022-12-20T06:59:27;97868.38;;;2.22
19102;BMP280;9683;49.028;12.064;2022-12-20T07:01:53;97854.22;;;2.15
19102;BMP280;9683;49.028;12.064;2022-12-20T07:04:20;97855.47;;;2.03
19102;BMP280;9683;49.028;12.064;2022-12-20T07:06:47;97856.09;;;1.97
19102;BMP280;9683;49.028;12.064;2022-12-20T07:09:13;97855.22;;;1.88
19102;BMP280;9683;49.028;12.064;2022-12-20T07:11:41;97843.22;;;1.85
19102;BMP280;9683;49.028;12.064;2022-12-20T07:14:08;97835.81;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T07:16:35;97850.19;;;1.77
19102;BMP280;9683;49.028;12.064;2022-12-20T07:19:02;97846.28;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T07:21:29;97841.88;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T07:23:55;97823.50;;;1.81
19102;BMP280;9683;49.028;12.064;2022-12-20T07:26:22;97809.94;;;1.86
19102;BMP280;9683;49.028;12.064;2022-12-20T07:28:50;97813.75;;;1.92
19102;BMP280;9683;49.028;12.064;2022-12-20T07:31:16;97820.34;;;1.96
19102;BMP280;9683;49.028;12.064;2022-12-20T07:33:43;97821.81;;;1.98
19102;BMP280;9683;49.028;12.064;2022-12-20T07:36:11;97828.34;;;1.94
19102;BMP280;9683;49.028;12.064;2022-12-20T07:38:38;97838.19;;;1.92
19102;BMP280;9683;49.028;12.064;2022-12-20T07:41:06;97839.84;;;1.93
19102;BMP280;9683;49.028;12.064;2022-12-20T07:43:33;97871.81;;;1.97
19102;BMP280;9683;49.028;12.064;2022-12-20T07:46:02;97859.38;;;1.99
19102;BMP280;9683;49.028;12.064;2022-12-20T07:48:29;97859.75;;;2.04
19102;BMP280;9683;49.028;12.064;2022-12-20T07:50:58;97883.19;;;2.05
19102;BMP280;9683;49.028;12.064;2022-12-20T07:53:26;97885.00;;;2.05
19102;BMP280;9683;49.028;12.064;2022-12-20T07:55:54;97861.91;;;2.08
19102;BMP280;9683;49.028;12.064;2022-12-20T07:58:22;97868.16;;;2.15
19102;BMP280;9683;49.028;12.064;2022-12-20T08:00:49;97880.81;;;2.20
19102;BMP280;9683;49.028;12.064;2022-12-20T08:03:19;97871.66;;;2.24
19102;BMP280;9683;49.028;12.064;2022-12-20T08:05:49;97868.91;;;2.25
19102;BMP280;9683;49.028;12.064;2022-12-20T08:08:17;97872.50;;;2.24
19102;BMP280;9683;49.028;12.064;2022-12-20T08:10:44;97870.84;;;2.23
19102;BMP280;9683;49.028;12.064;2022-12-20T08:13:11;97848.22;;;2.22
19102;BMP280;9683;49.028;12.064;2022-12-20T08:15:38;97854.59;;;2.20
19102;BMP280;9683;49.028;12.064;2022-12-20T08:18:05;97865.75;;;2.22
19102;BMP280;9683;49.028;12.064;2022-12-20T08:20:34;97849.38;;;2.28
19102;BMP280;9683;49.028;12.064;2022-12-20T08:23:01;97864.00;;;2.30
19102;BMP280;9683;49.028;12.064;2022-12-20T08:25:28;97864.38;;;2.36
19102;BMP280;9683;49.028;12.064;2022-12-20T08:27:55;97863.09;;;2.40
19102;BMP280;9683;49.028;12.064;2022-12-20T08:30:21;97861.13;;;2.42
19102;BMP280;9683;49.028;12.064;2022-12-20T08:32:48;97858.81;;;2.39
19102;BMP280;9683;49.028;12.064;2022-12-20T08:35:14;97840.91;;;2.34
19102;BMP280;9683;49.028;12.064;2022-12-20T08:37:42;97845.00;;;2.37
19102;BMP280;9683;49.028;12.064;2022-12-20T08:40:10;97840.44;;;2.39
19102;BMP280;9683;49.028;12.064;2022-12-20T08:42:36;97844.50;;;2.33
19102;BMP280;9683;49.028;12.064;2022-12-20T08:45:04;97842.38;;;2.37
19102;BMP280;9683;49.028;12.064;2022-12-20T08:47:31;97841.09;;;2.41
19102;BMP280;9683;49.028;12.064;2022-12-20T08:49:57;97831.09;;;2.44
19102;BMP280;9683;49.028;12.064;2022-12-20T08:52:24;97818.78;;;2.45
19102;BMP280;9683;49.028;12.064;2022-12-20T08:54:52;97818.28;;;2.41
19102;BMP280;9683;49.028;12.064;2022-12-20T08:57:18;97811.88;;;2.36
19102;BMP280;9683;49.028;12.064;2022-12-20T08:59:45;97808.44;;;2.35
19102;BMP280;9683;49.028;12.064;2022-12-20T09:02:11;97817.94;;;2.36
19102;BMP280;9683;49.028;12.064;2022-12-20T09:04:38;97818.09;;;2.35
19102;BMP280;9683;49.028;12.064;2022-12-20T09:07:05;97816.31;;;2.35
19102;BMP280;9683;49.028;12.064;2022-12-20T09:09:31;97829.25;;;2.37
19102;BMP280;9683;49.028;12.064;2022-12-20T09:11:59;97822.88;;;2.39
19102;BMP280;9683;49.028;12.064;2022-12-20T09:14:26;97812.72;;;2.44
19102;BMP280;9683;49.028;12.064;2022-12-20T09:16:52;97809.16;;;2.53
19102;BMP280;9683;49.028;12.064;2022-12-20T09:19:19;97801.59;;;2.50
19102;BMP280;9683;49.028;12.064;2022-12-20T09:21:45;97809.63;;;2.49
19102;BMP280;9683;49.028;12.064;2022-12-20T09:24:12;97811.09;;;2.43
19102;BMP280;9683;49.028;12.064;2022-12-20T09:26:38;97805.84;;;2.43
19102;BMP280;9683;49.028;12.064;2022-12-20T09:29:07;97805.38;;;2.48
19102;BMP280;9683;49.028;12.064;2022-12-20T09:31:34;97806.84;;;2.50
19102;BMP280;9683;49.028;12.064;2022-12-20T09:34:01;97809.50;;;2.58
19102;BMP280;9683;49.028;12.064;2022-12-20T09:36:28;97796.41;;;2.66
19102;BMP280;9683;49.028;12.064;2022-12-20T09:38:55;97789.03;;;2.70
19102;BMP280;9683;49.028;12.064;2022-12-20T09:41:27;97795.59;;;2.74
19102;BMP280;9683;49.028;12.064;2022-12-20T09:43:56;97795.09;;;2.70
19102;BMP280;9683;49.028;12.064;2022-12-20T09:46:25;97796.44;;;2.74
19102;BMP280;9683;49.028;12.064;2022-12-20T09:48:52;97804.00;;;2.78
19102;BMP280;9683;49.028;12.064;2022-12-20T09:51:43;97809.09;;;2.87
19102;BMP280;9683;49.028;12.064;2022-12-20T09:54:21;97822.25;;;2.95
19102;BMP280;9683;49.028;12.064;2022-12-20T09:56:56;97807.81;;;2.99
19102;BMP280;9683;49.028;12.064;2022-12-20T09:59:23;97788.44;;;3.00
19102;BMP280;9683;49.028;12.064;2022-12-20T10:01:51;97789.63;;;3.06
19102;BMP280;9683;49.028;12.064;2022-12-20T10:04:21;97772.53;;;3.10
19102;BMP280;9683;49.028;12.064;2022-12-20T10:06:58;97774.69;;;3.14
19102;BMP280;9683;49.028;12.064;2022-12-20T10:09:43;97787.16;;;3.12
19102;BMP280;9683;49.028;12.064;2022-12-20T10:12:21;97785.84;;;3.08
19102;BMP280;9683;49.028;12.064;2022-12-20T10:15:00;97786.66;;;3.09
19102;BMP280;9683;49.028;12.064;2022-12-20T10:17:37;97784.19;;;3.07
19102;BMP280;9683;49.028;12.064;2022-12-20T10:20:32;97780.09;;;3.13
19102;BMP280;9683;49.028;12.064;2022-12-20T10:23:07;97781.91;;;3.20
19102;BMP280;9683;49.028;12.064;2022-12-20T10:25:34;97784.53;;;3.20
19102;BMP280;9683;49.028;12.064;2022-12-20T10:28:03;97765.63;;;3.25
19102;BMP280;9683;49.028;12.064;2022-12-20T10:30:32;97765.50;;;3.27
19102;BMP280;9683;49.028;12.064;2022-12-20T10:33:01;97755.47;;;3.30
19102;BMP280;9683;49.028;12.064;2022-12-20T10:35:29;97752.50;;;3.17
19102;BMP280;9683;49.028;12.064;2022-12-20T10:37:59;97753.31;;;3.09
19102;BMP280;9683;49.028;12.064;2022-12-20T10:40:28;97752.00;;;3.13
19102;BMP280;9683;49.028;12.064;2022-12-20T10:42:55;97761.69;;;3.21
19102;BMP280;9683;49.028;12.064;2022-12-20T10:45:31;97759.06;;;3.37
19102;BMP280;9683;49.028;12.064;2022-12-20T10:47:59;97744.94;;;3.46
19102;BMP280;9683;49.028;12.064;2022-12-20T11:10:37;97678.69;;;3.59
19102;BMP280;9683;49.028;12.064;2022-12-20T11:23:20;97662.69;;;3.77
19102;BMP280;9683;49.028;12.064;2022-12-20T11:26:05;97661.88;;;3.76
19102;BMP280;9683;49.028;12.064;2022-12-20T11:28:45;97661.06;;;3.76
19102;BMP280;9683;49.028;12.064;2022-12-20T11:31:19;97660.41;;;3.74
19102;BMP280;9683;49.028;12.064;2022-12-20T11:34:03;97647.41;;;3.80
19102;BMP280;9683;49.028;12.064;2022-12-20T11:40:25;97651.59;;;3.97
19102;BMP280;9683;49.028;12.064;2022-12-20T11:43:03;97631.69;;;4.03
19102;BMP280;9683;49.028;12.064;2022-12-20T11:55:45;97608.31;;;4.08
19102;BMP280;9683;49.028;12.064;2022-12-20T12:01:40;97604.97;;;4.14
19102;BMP280;9683;49.028;12.064;2022-12-20T12:04:13;97593.81;;;4.12
19102;BMP280;9683;49.028;12.064;2022-12-20T12:06:44;97591.44;;;4.17
19102;BMP280;9683;49.028;12.064;2022-12-20T12:09:19;97593.03;;;4.26
19102;BMP280;9683;49.028;12.064;2022-12-20T12:11:51;97595.81;;;4.33
19102;BMP280;9683;49.028;12.064;2022-12-20T12:14:32;97598.09;;;4.36
19102;BMP280;9683;49.028;12.064;2022-12-20T12:17:07;97604.19;;;4.36
19102;BMP280;9683;49.028;12.064;2022-12-20T12:19:36;97596.91;;;4.38
19102;BMP280;9683;49.028;12.064;2022-12-20T12:22:10;97601.50;;;4.44
19102;BMP280;9683;49.028;12.064;2022-12-20T12:24:42;97595.88;;;4.47
19102;BMP280;9683;49.028;12.064;2022-12-20T12:27:18;97601.78;;;4.49
19102;BMP280;9683;49.028;12.064;2022-12-20T12:29:46;97608.66;;;4.50
19102;BMP280;9683;49.028;12.064;2022-12-20T12:32:18;97596.00;;;4.54
19102;BMP280;9683;49.028;12.064;2022-12-20T12:35:12;97594.44;;;4.59
19102;BMP280;9683;49.028;12.064;2022-12-20T12:38:03;97582.09;;;4.60
19102;BMP280;9683;49.028;12.064;2022-12-20T12:40:45;97582.06;;;4.45
19102;BMP280;9683;49.028;12.064;2022-12-20T12:43:49;97577.50;;;4.39
19102;BMP280;9683;49.028;12.064;2022-12-20T12:46:20;97567.47;;;4.35
19102;BMP280;9683;49.028;12.064;2022-12-20T12:48:54;97568.16;;;4.37
19102;BMP280;9683;49.028;12.064;2022-12-20T12:54:44;97564.03;;;4.34
19102;BMP280;9683;49.028;12.064;2022-12-20T12:57:12;97566.13;;;4.39
19102;BMP280;9683;49.028;12.064;2022-12-20T12:59:42;97561.16;;;4.44
19102;BMP280;9683;49.028;12.064;2022-12-20T13:09:10;97576.28;;;4.50
19102;BMP280;9683;49.028;12.064;2022-12-20T13:11:43;97566.91;;;4.47
19102;BMP280;9683;49.028;12.064;2022-12-20T13:17:54;97566.72;;;4.49
19102;BMP280;9683;49.028;12.064;2022-12-20T13:20:23;97569.00;;;4.52
19102;BMP280;9683;49.028;12.064;2022-12-20T13:23:14;97576.84;;;4.60
19102;BMP280;9683;49.028;12.064;2022-12-20T13:25:46;97580.28;;;4.60
19102;BMP280;9683;49.028;12.064;2022-12-20T13:28:43;97585.19;;;4.63
19102;BMP280;9683;49.028;12.064;2022-12-20T13:31:31;97586.47;;;4.68
19102;BMP280;9683;49.028;12.064;2022-12-20T13:33:59;97578.41;;;4.69
19102;BMP280;9683;49.028;12.064;2022-12-20T13:36:36;97584.34;;;4.71
19102;BMP280;9683;49.028;12.064;2022-12-20T13:39:34;97574.44;;;4.73
19102;BMP280;9683;49.028;12.064;2022-12-20T13:42:37;97571.97;;;4.72
19102;BMP280;9683;49.028;12.064;2022-12-20T13:45:10;97577.50;;;4.62
19102;BMP280;9683;49.028;12.064;2022-12-20T13:51:01;97553.03;;;4.53
19102;BMP280;9683;49.028;12.064;2022-12-20T13:53:28;97556.28;;;4.55
19102;BMP280;9683;49.028;12.064;2022-12-20T13:55:56;97554.31;;;4.57
19102;BMP280;9683;49.028;12.064;2022-12-20T13:58:25;97544.25;;;4.61
19102;BMP280;9683;49.028;12.064;2022-12-20T14:00:53;97540.63;;;4.62
19102;BMP280;9683;49.028;12.064;2022-12-20T14:03:30;97540.63;;;4.62
19102;BMP280;9683;49.028;12.064;2022-12-20T14:05:59;97526.63;;;4.61
19102;BMP280;9683;49.028;12.064;2022-12-20T14:08:29;97538.69;;;4.56
19102;BMP280;9683;49.028;12.064;2022-12-20T14:11:07;97526.13;;;4.43
19102;BMP280;9683;49.028;12.064;2022-12-20T14:13:35;97528.72;;;4.29
19102;BMP280;9683;49.028;12.064;2022-12-20T14:16:06;97523.06;;;4.09
19102;BMP280;9683;49.028;12.064;2022-12-20T14:18:35;97531.69;;;4.03
19102;BMP280;9683;49.028;12.064;2022-12-20T14:21:02;97530.69;;;4.04
19102;BMP280;9683;49.028;12.064;2022-12-20T14:23:36;97523.91;;;4.09
19102;BMP280;9683;49.028;12.064;2022-12-20T14:26:04;97513.84;;;4.13
19102;BMP280;9683;49.028;12.064;2022-12-20T14:28:37;97531.09;;;4.15
19102;BMP280;9683;49.028;12.064;2022-12-20T14:31:06;97529.31;;;4.16
19102;BMP280;9683;49.028;12.064;2022-12-20T14:33:35;97536.53;;;4.14
19102;BMP280;9683;49.028;12.064;2022-12-20T14:36:17;97542.84;;;4.05
