sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:01:23;39.90;35.83;60.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:03:52;40.55;37.01;46.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:06:18;39.52;36.56;44.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:08:44;40.62;37.30;46.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:11:10;41.07;37.03;48.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:13:37;40.82;36.43;49.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:16:12;40.07;36.74;52.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:18:40;39.46;35.86;44.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:21:09;39.79;35.79;44.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:23:36;39.46;35.15;45.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:26:10;39.22;35.81;44.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:28:38;39.55;35.81;46.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:31:05;38.74;35.60;45.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:33:33;40.15;35.86;47.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:35:59;39.52;36.49;47.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:38:25;40.41;36.60;50.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:41:09;38.85;34.66;44.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:43:37;38.22;34.80;45.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:46:04;38.32;34.55;44.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:48:31;39.66;35.22;46.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:50:59;39.89;35.58;56.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:53:25;39.80;36.62;46.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:55:51;40.96;37.29;51.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T00:58:16;44.98;36.25;54.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:00:42;44.55;38.54;52.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:03:07;41.96;37.13;51.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:05:34;47.56;41.75;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:07:59;51.24;43.86;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:10:26;47.65;41.61;60.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:12:52;44.59;37.09;58.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:15:18;43.08;36.27;58.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:17:43;43.38;36.10;56.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:20:09;51.19;41.14;58.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:22:35;55.72;47.45;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:25:01;55.93;48.83;64.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:27:27;56.13;49.40;63.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:29:53;50.24;38.94;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:32:19;46.39;37.50;62.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:34:45;48.74;42.09;59.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:37:11;47.96;39.33;63.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:39:37;47.76;38.32;63.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:42:03;46.93;39.60;61.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:46:54;42.95;38.20;57.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:49:28;41.83;38.66;57.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:52:04;41.39;38.66;56.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:54:36;41.75;38.83;59.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:57:09;41.44;38.89;56.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T01:59:39;41.13;38.83;53.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:02:10;41.99;39.26;57.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:04:36;50.58;40.31;61.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:07:04;53.74;47.99;64.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:09:34;50.38;40.02;61.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:12:15;45.76;40.04;58.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:18:12;46.32;39.85;62.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:26:49;42.33;39.54;54.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:32:25;42.40;39.94;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:34:53;42.52;40.15;55.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:37:19;42.03;40.04;51.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:39:45;42.06;39.64;53.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:42:16;42.13;40.02;50.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:44:54;41.78;39.69;56.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:47:49;42.02;39.81;58.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:50:23;42.95;39.88;52.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:52:51;41.96;39.85;54.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:55:21;41.54;39.46;44.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T02:58:04;42.54;40.28;50.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:00:40;42.77;39.93;52.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:03:08;41.87;39.76;46.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:05:50;41.98;39.41;46.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:08:16;42.80;40.26;54.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:10:43;42.82;40.44;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:13:08;42.02;39.93;46.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:15:34;42.18;39.97;47.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:18:00;41.67;39.93;44.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:20:26;41.93;39.90;52.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:22:51;41.61;39.55;45.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:25:17;43.00;40.31;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:27:43;42.69;40.07;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:30:09;42.36;39.99;53.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:32:35;43.31;40.26;51.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:35:00;43.44;40.78;54.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:37:26;43.05;39.95;57.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:39:51;42.54;40.08;51.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:42:17;42.25;39.60;46.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:44:42;43.01;40.17;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:47:08;43.16;40.48;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:49:33;43.19;40.27;59.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:51:59;43.68;40.78;47.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:54:24;42.71;40.12;47.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:56:50;43.38;40.35;50.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T03:59:15;43.70;40.61;48.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:01:41;44.03;40.32;61.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:04:11;43.65;40.27;48.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:06:37;42.60;40.04;45.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:09:02;43.91;40.68;47.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:11:28;43.81;41.00;48.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:13:53;44.37;41.02;48.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:16:24;44.13;41.01;50.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:18:50;44.99;41.51;51.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:21:25;45.17;41.54;49.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:23:51;45.49;42.21;54.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:26:17;45.40;41.93;52.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:28:42;45.34;41.93;56.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:31:08;45.22;41.45;49.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:33:35;45.66;42.79;49.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:36:00;45.20;40.90;48.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:38:26;45.73;42.44;50.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:40:53;46.05;42.67;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:43:20;46.01;42.72;50.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:45:48;45.11;41.61;49.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:48:15;46.79;43.12;52.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:50:41;45.96;42.43;50.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:53:10;46.09;42.23;49.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:55:54;45.67;41.94;50.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T04:58:20;46.21;42.74;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:00:45;46.71;43.50;50.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:03:11;46.75;43.10;50.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:05:36;46.68;42.41;50.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:08:02;46.41;42.65;50.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:10:27;46.66;43.38;49.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:12:53;46.13;43.01;49.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:15:19;47.04;43.29;51.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:17:44;47.12;43.93;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:20:10;47.45;44.10;50.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:22:36;46.91;43.65;49.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:25:20;47.50;44.36;51.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:28:04;47.34;44.37;58.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:30:30;47.32;44.15;51.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:32:55;48.67;44.81;58.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:35:21;48.31;44.84;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:37:46;47.92;44.77;51.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:40:12;47.54;44.08;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:42:37;48.00;45.08;51.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:45:04;48.30;44.97;54.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:47:30;48.10;45.03;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:49:59;47.72;44.64;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:52:25;48.23;44.57;63.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:54:50;48.45;45.31;51.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:57:16;48.75;44.77;52.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T05:59:42;48.83;45.59;52.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:02:08;49.61;45.31;56.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:04:36;48.37;45.63;51.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:07:03;48.68;45.40;51.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:09:30;48.91;45.63;51.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:11:56;50.23;46.08;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:14:21;49.28;45.80;56.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:16:47;50.05;45.06;70.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:19:12;49.37;46.33;52.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:21:38;48.81;45.55;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:24:05;49.29;46.12;52.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:26:31;51.11;46.24;65.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:29:05;49.19;46.19;54.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:31:35;49.33;45.72;55.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:34:00;49.34;45.70;52.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:36:26;49.13;45.88;52.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:38:52;49.29;46.58;54.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:41:17;49.83;46.78;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:43:43;49.57;46.45;52.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:46:09;49.19;45.74;51.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:48:34;48.66;45.51;55.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:51:00;48.37;45.18;52.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:53:26;50.19;46.30;58.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:55:51;49.20;45.62;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T06:58:18;49.41;45.52;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:00:44;49.29;46.20;61.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:03:09;48.77;44.94;57.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:05:35;52.06;44.89;66.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:08:00;48.19;45.37;51.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:10:29;48.28;45.39;51.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:12:55;48.68;45.30;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:15:20;48.94;45.17;58.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:17:46;47.66;44.67;59.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:20:12;47.62;44.42;54.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:22:38;49.34;44.95;64.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:25:04;48.61;44.53;61.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:27:29;49.58;44.62;62.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:29:55;47.91;44.18;52.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:32:21;48.00;44.60;52.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:34:46;48.09;44.87;52.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:37:12;49.86;45.02;65.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:39:37;49.24;44.60;65.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:42:03;48.32;45.30;54.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:44:28;49.08;44.74;58.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:46:54;48.56;44.99;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:49:20;49.11;45.41;52.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:51:54;49.05;45.81;56.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:54:30;49.22;45.81;59.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:57:02;51.41;46.30;73.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T07:59:39;49.54;46.85;54.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:02:08;50.13;46.34;54.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:04:37;50.04;46.65;57.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:07:03;51.57;45.25;60.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:09:34;52.70;47.90;61.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:12:01;53.50;49.53;60.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:14:26;52.36;48.36;59.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:16:52;52.67;47.74;62.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:19:17;53.14;48.27;60.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:21:43;52.60;48.85;62.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:24:08;53.80;48.49;63.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:26:40;57.07;50.74;65.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:29:07;53.17;48.68;67.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:31:37;51.84;47.53;61.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:34:03;55.05;50.89;64.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:36:28;52.39;47.61;63.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:38:54;51.82;47.07;62.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:41:19;50.39;47.34;60.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:43:45;50.79;46.77;58.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:46:11;54.07;49.70;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:48:37;55.56;50.19;64.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:51:09;62.01;52.25;68.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:53:36;61.20;53.83;67.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:56:15;58.64;51.03;64.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T08:58:43;58.41;51.90;64.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:01:16;56.98;51.18;64.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:03:43;53.45;47.54;63.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:06:19;51.25;46.27;61.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:08:45;50.66;46.82;62.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:11:22;50.92;46.66;59.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:13:51;50.10;46.10;57.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:16:20;51.57;47.76;59.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:18:52;51.61;46.99;67.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:21:19;50.23;46.27;60.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:23:48;50.73;46.62;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:26:16;51.44;46.29;67.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:28:43;48.51;44.57;58.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:31:21;48.85;45.47;58.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:33:47;48.61;44.57;60.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:36:17;48.97;45.55;60.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:38:44;49.21;46.07;60.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:41:36;48.81;44.85;57.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:44:25;49.26;45.04;56.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:46:57;49.09;45.77;59.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:49:31;48.39;44.87;56.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:52:46;48.39;45.07;57.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:55:25;49.32;45.29;58.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T09:58:17;48.32;45.30;55.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:00:48;48.56;44.91;58.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:03:26;49.00;45.63;56.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:05:57;55.79;44.56;74.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:09:21;56.80;45.20;75.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:17:42;48.89;44.56;68.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:24:03;48.17;44.54;60.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:26:32;48.08;44.48;63.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:28:58;48.00;44.52;59.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:31:23;47.90;45.04;51.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:33:49;48.88;45.14;57.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:36:30;49.35;44.72;60.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:39:03;48.25;44.87;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:41:48;48.90;46.06;55.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:46:58;49.85;45.86;59.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:49:35;51.11;47.76;56.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:54:41;50.06;46.29;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T10:59:55;50.98;46.78;61.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:02:33;50.45;45.92;60.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:07:59;49.53;45.94;64.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:10:26;55.01;47.51;61.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:12:55;56.55;51.44;62.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:15:31;57.42;52.97;62.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:21:02;50.79;47.07;61.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:24:01;50.40;46.02;66.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:26:51;50.43;47.29;61.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:35:31;52.01;47.18;63.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:38:27;56.56;48.48;85.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T11:55:18;50.49;46.81;60.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:00:37;49.13;45.47;59.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:03:20;48.99;45.69;59.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:05:56;49.04;45.67;58.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:11:36;50.51;46.19;66.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:14:05;51.41;47.89;58.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:16:38;59.47;47.05;79.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:19:10;48.92;45.32;57.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:21:46;49.70;45.80;58.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:24:48;49.53;45.99;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:27:26;49.96;46.31;65.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:29:54;49.82;46.01;62.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:32:42;48.87;45.82;59.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:43:46;49.47;45.94;74.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-20T12:46:25;49.52;46.59;74.10;;
