sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T05:13:04;87745.80;;;-26.56
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T05:16:30;87743.60;;;-26.54
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T06:51:28;87825.20;;;-27.90
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T06:58:46;87843.40;;;-28.00
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T08:43:36;87860.80;;;-28.50
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T08:49:53;87873.60;;;-28.60
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T09:33:32;87867.80;;;-28.70
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T09:45:18;87867.60;;;-28.60
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T12:00:10;87821.00;;;-28.20
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T12:03:36;87795.60;;;-28.20
76391;BMP180;65900;51.08812516;-115.34957349;2022-12-20T12:52:25;87749.40;;;-27.72
