sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:00:52;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.01;20.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:03:18;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.13;21.57;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:05:44;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.81;21.28;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:08:10;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.62;21.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:10:36;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.68;22.04;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:13:03;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.80;22.99;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:15:29;3.62;3.62;3.62;3.42;27.31;27.30;27.29;27.20;23.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:17:55;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;21.86;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:20:22;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;21.88;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:22:50;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.64;21.14;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:25:15;3.40;3.40;3.40;3.22;25.71;25.70;25.69;25.61;21.97;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:27:41;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.44;20.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:30:06;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.66;21.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:32:32;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.46;21.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:34:57;3.59;3.59;3.59;3.40;27.13;27.12;27.11;27.02;23.19;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:37:23;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.38;21.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:39:48;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.46;23.56;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:42:14;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.76;22.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:44:40;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.08;23.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:47:05;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.95;23.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:49:31;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;22.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:51:56;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.90;24.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:54:22;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.97;23.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:56:48;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.25;22.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T00:59:13;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;22.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:01:38;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;22.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:04:04;3.76;3.76;3.75;3.55;28.33;28.33;28.32;28.22;24.21;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:06:30;3.79;3.77;3.74;3.50;27.97;27.96;27.94;27.81;23.81;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:08:56;3.93;3.93;3.92;3.71;29.62;29.61;29.60;29.50;25.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:11:25;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.76;25.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:13:55;4.38;4.37;4.37;4.12;32.93;32.92;32.91;32.79;28.13;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:16:27;4.29;4.28;4.27;4.02;32.06;32.06;32.04;31.91;27.35;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:18:55;4.05;4.04;4.04;3.81;30.42;30.42;30.41;30.30;25.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:21:22;4.12;4.12;4.12;3.89;31.06;31.06;31.05;30.94;26.54;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:23:49;4.41;4.39;4.36;4.08;32.57;32.56;32.55;32.39;27.73;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:26:16;4.53;4.52;4.49;4.21;33.65;33.64;33.62;33.48;28.67;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:28:44;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.08;27.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:31:15;4.31;4.31;4.29;4.05;32.30;32.29;32.28;32.16;27.57;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:33:42;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.20;26.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:36:19;4.48;4.48;4.47;4.21;33.63;33.63;33.61;33.49;28.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:38:57;4.23;4.22;4.21;3.97;31.74;31.73;31.72;31.60;27.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:41:28;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.00;26.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:43:58;4.41;4.40;4.40;4.15;33.12;33.11;33.10;32.98;28.29;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:46:29;4.26;4.26;4.26;4.02;32.10;32.09;32.08;31.97;27.42;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:51:44;4.28;4.26;4.24;3.98;31.79;31.79;31.77;31.63;27.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:57:13;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.82;26.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T01:59:45;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.81;25.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:02:16;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.51;27.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:04:42;4.57;4.56;4.55;4.28;34.21;34.20;34.19;34.06;29.20;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:07:07;4.36;4.34;4.31;4.04;32.28;32.27;32.25;32.11;27.50;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:09:41;4.10;4.10;4.09;3.86;30.85;30.85;30.83;30.72;26.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:12:17;4.04;4.03;4.02;3.79;30.28;30.27;30.26;30.15;25.85;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:14:58;4.01;4.01;3.99;3.75;29.94;29.93;29.92;29.80;25.54;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:31:47;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.23;20.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:34:16;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.90;21.37;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:36:49;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.24;20.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:39:15;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.50;20.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:41:42;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.24;19.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:44:18;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.15;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:47:09;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.06;20.65;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:49:45;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;21.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:52:15;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.14;19.86;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:54:47;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.32;20.87;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:57:15;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.21;25.92;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T02:59:45;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.25;32.82;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:02:20;4.24;4.24;4.24;4.01;32.01;32.00;32.00;31.89;27.36;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:04:48;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.05;23.21;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:07:15;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.62;21.98;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:09:41;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.03;20.62;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:12:09;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.07;21.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:14:36;3.51;3.51;3.51;3.31;26.47;26.46;26.46;26.37;22.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:17:03;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.29;19.98;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:19:29;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.67;19.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:21:55;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:24:21;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.23;21.65;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:26:47;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.00;20.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:29:12;3.42;3.42;3.42;3.24;25.85;25.84;25.84;25.75;22.09;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:31:38;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.32;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:34:03;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.82;19.58;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:36:29;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.48;21.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:38:55;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.41;30.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:41:21;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.08;22.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:43:47;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.50;22.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:46:14;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:48:40;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.24;23.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:51:05;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:53:31;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.06;18.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:55:57;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.56;18.50;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T03:58:22;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.09;20.67;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:00:48;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.06;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:03:14;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.67;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:05:39;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.67;18.59;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:08:04;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.29;19.98;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:10:30;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.57;20.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:12:55;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:15:21;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.33;19.16;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:17:46;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.53;18.48;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:20:13;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.27;18.25;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:22:43;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.24;19.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:25:13;7.91;7.90;7.86;7.39;59.05;59.04;59.01;58.77;50.36;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:27:39;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.54;19.34;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:30:05;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.11;17.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:32:31;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.93;18.82;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:34:56;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.79;17.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:37:22;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.53;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:39:47;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.42;18.38;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:42:13;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.06;18.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:44:38;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.80;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:47:04;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.84;17.88;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:49:29;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.58;18.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:51:54;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.90;17.93;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:54:40;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.16;17.30;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:57:05;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.24;17.37;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T04:59:34;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.01;19.75;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:01:59;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.69;17.75;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:04:25;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.24;17.37;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:06:51;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.97;19.71;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:09:16;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.03;18.05;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:11:42;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.55;17.63;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:14:07;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.44;16.68;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:16:32;2.79;2.79;2.79;2.64;21.07;21.07;21.07;20.99;18.01;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:18:58;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.03;18.05;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:21:23;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;18.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:24:08;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.10;17.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:26:52;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.41;19.23;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:29:18;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;32.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:31:43;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.40;50.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:34:09;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;20.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:36:34;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.82;17.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:38:59;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.18;18.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:41:25;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.41;17.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:43:51;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.74;16.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:46:16;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.78;17.83;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:48:42;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.46;17.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:51:07;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.11;17.25;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:53:33;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.10;18.11;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:55:59;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.33;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T05:58:25;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.96;17.13;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:00:51;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.47;15.85;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:03:16;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;16.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:05:42;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.42;15.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:08:09;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:10:36;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.74;16.93;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:13:03;2.53;2.53;2.53;2.40;19.12;19.12;19.11;19.05;16.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:15:29;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.94;15.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:17:55;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.34;17.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:20:21;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.83;15.30;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:22:46;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.45;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:25:12;2.50;2.50;2.50;2.37;18.90;18.89;18.89;18.82;16.15;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:27:39;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.47;15.85;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:30:05;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.68;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:32:32;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.30;15.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:34:58;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.19;16.47;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:37:23;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.88;16.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:39:49;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;16.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:42:14;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.45;15.83;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:44:40;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.96;15.41;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:47:05;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.45;16.69;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:49:31;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.86;16.19;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:51:56;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.38;15.77;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:54:22;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.68;16.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:56:47;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.49;15.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T06:59:13;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.09;17.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:01:38;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.07;17.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:04:04;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:06:29;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.57;20.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:08:55;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.15;17.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:11:20;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.00;16.30;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:13:46;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.17;16.45;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:16:11;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.48;16.71;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:18:37;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:21:03;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:23:30;2.66;2.66;2.66;2.51;20.08;20.08;20.07;20.00;17.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:25:57;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.25;16.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:28:25;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.64;16.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:30:52;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.71;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:33:18;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.81;17.00;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:35:44;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.11;16.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:38:13;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.12;16.41;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:40:40;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.80;16.13;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:43:10;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.49;16.73;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:45:35;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.16;19.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-12-20T07:48:02;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;16.80;0.53
