sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:00;39.20;37.17;43.23;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:10;38.23;36.23;40.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:21;50.78;37.29;63.56;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:31;51.94;37.49;63.26;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:42;37.42;35.34;39.18;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:00:52;37.68;35.40;42.02;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:01:09;41.35;35.75;45.73;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:01:20;39.23;35.55;45.49;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:01:31;36.73;35.14;39.54;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:01:42;37.14;35.19;40.78;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:01:52;36.80;34.77;39.52;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:02;36.76;34.59;38.07;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:12;36.96;35.29;39.75;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:23;37.19;34.95;40.30;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:33;36.93;35.30;38.73;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:43;37.13;35.33;38.46;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:02:53;37.49;35.72;39.92;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:04;36.84;35.06;38.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:14;36.68;34.50;39.40;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:24;37.03;35.39;39.16;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:34;37.03;35.48;39.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:45;38.02;35.62;42.24;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:03:58;39.40;36.17;46.65;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:04:11;38.48;36.91;41.17;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:04:21;38.26;36.16;39.95;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:04:31;38.84;37.12;42.08;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:04:42;39.59;37.09;45.02;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:04:52;38.51;36.71;40.36;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:02;38.31;36.38;39.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:12;38.62;36.56;41.97;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:23;38.82;37.08;40.78;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:36;38.23;36.52;40.10;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:46;38.44;36.25;40.67;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:05:56;38.77;36.73;41.15;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:06:07;39.09;37.25;41.19;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:06:18;41.65;38.26;45.37;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:06:28;41.43;36.88;52.68;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:06:38;40.74;36.35;53.38;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:06:50;37.93;35.85;40.05;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:00;37.09;35.09;38.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:10;36.88;34.98;38.98;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:21;36.46;34.77;38.35;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:31;37.02;35.27;38.53;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:41;37.75;35.73;40.33;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:07:51;43.98;36.53;56.65;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:01;40.01;36.11;53.77;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:12;37.38;35.45;41.59;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:22;37.50;35.59;39.19;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:32;37.73;35.46;46.64;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:43;38.55;36.49;42.36;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:08:54;37.62;35.58;42.76;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:05;37.78;36.31;39.25;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:16;37.48;35.49;45.02;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:26;38.26;36.47;40.61;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:36;37.80;35.54;39.26;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:46;38.30;35.37;40.73;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:09:57;37.35;35.43;38.90;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:10:07;37.44;35.68;39.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:10:17;37.52;35.46;39.85;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:10:28;37.56;35.82;39.03;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:10:42;38.21;36.77;41.52;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:10:53;39.26;37.24;43.52;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:04;38.79;36.97;41.05;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:14;39.86;37.01;45.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:25;38.29;36.31;40.28;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:37;38.79;36.76;40.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:47;38.32;36.27;45.49;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:11:57;38.23;36.50;40.46;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:08;38.95;36.36;40.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:18;39.00;36.41;41.12;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:28;39.62;37.07;41.82;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:38;37.50;35.36;39.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:48;37.39;35.70;39.11;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:12:59;37.59;35.92;41.61;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:13:09;38.60;35.87;42.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:13:20;39.29;36.57;45.44;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:13:30;39.18;37.02;44.00;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:13:41;40.33;38.25;43.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:13:51;40.78;38.66;45.23;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:01;53.42;42.04;61.22;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:11;45.96;37.34;54.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:22;38.18;35.88;41.21;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:32;37.62;35.39;39.68;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:42;38.31;36.43;40.48;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:14:52;37.13;35.46;39.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:15:02;37.23;35.49;39.16;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:15:13;36.39;34.54;37.98;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:15:23;36.91;35.20;38.21;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:15:34;37.64;36.17;39.59;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:15:44;37.94;35.63;39.80;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:16:07;37.42;36.00;42.10;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:16:19;38.41;36.01;41.96;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:16:29;40.87;38.08;45.58;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:16:39;57.28;44.43;65.39;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:16:49;44.74;40.12;50.31;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:00;41.90;39.26;44.80;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:10;41.38;36.72;46.63;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:20;38.98;36.56;41.67;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:30;38.16;35.83;40.72;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:41;37.37;35.45;39.49;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:17:51;37.20;35.53;39.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:01;38.39;36.48;40.96;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:12;37.88;36.47;40.81;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:22;37.95;36.08;40.18;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:32;37.65;35.69;40.76;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:42;37.50;35.69;40.13;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:18:55;37.85;36.11;40.50;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:05;38.81;36.13;43.49;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:16;38.37;36.38;42.59;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:26;38.57;36.54;41.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:36;38.38;36.32;40.13;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:46;38.19;35.99;40.11;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:19:57;37.83;35.89;39.56;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:07;37.86;35.98;44.11;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:17;39.63;36.98;43.37;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:27;37.45;35.45;39.49;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:38;37.45;35.72;39.51;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:48;37.02;35.41;39.28;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:20:58;36.84;35.32;38.55;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:21:10;37.59;35.29;41.98;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:21:21;36.93;35.27;39.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:21:32;37.20;34.75;41.63;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:21:42;37.81;35.76;39.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:21:52;38.26;36.76;40.17;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:03;38.41;36.25;41.52;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:13;37.91;35.39;39.98;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:23;37.82;34.69;40.43;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:33;38.14;36.11;41.66;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:44;38.13;36.24;42.38;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:22:54;38.86;36.55;40.97;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:05;38.77;37.11;40.66;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:15;38.63;36.85;40.48;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:25;38.76;36.28;40.94;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:36;37.83;36.19;40.17;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:46;38.15;35.90;40.92;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:23:57;38.63;36.81;45.13;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:07;38.07;35.97;39.81;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:17;37.87;36.09;40.54;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:27;48.26;37.06;64.83;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:37;47.08;40.27;53.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:48;49.75;40.22;57.09;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:24:58;41.03;36.95;45.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:25:08;39.42;36.72;43.25;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:25:18;40.88;37.34;44.86;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:25:29;40.76;37.30;45.57;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:25:39;54.59;44.42;61.63;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:25:50;42.66;37.26;49.95;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:26:07;37.72;35.45;40.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:26:19;38.33;35.93;42.20;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:26:30;37.44;35.45;39.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:26:40;39.49;37.10;43.84;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:26:51;40.09;38.04;43.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:01;38.85;36.11;43.79;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:11;37.94;35.65;39.93;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:21;38.74;36.69;41.25;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:31;39.18;37.43;40.65;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:42;37.49;35.13;40.42;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:27:52;37.26;35.49;38.81;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:02;36.79;35.17;39.09;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:13;36.95;34.80;39.57;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:23;36.55;34.85;38.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:34;37.63;34.79;42.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:44;37.64;35.09;40.35;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:28:55;37.93;36.13;42.04;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:06;38.76;36.39;41.83;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:16;39.24;37.06;41.84;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:26;42.22;36.87;46.48;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:36;42.17;38.22;46.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:47;40.01;37.92;42.44;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:29:57;39.81;37.66;41.30;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:30:07;38.43;36.48;40.15;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:30:17;38.70;36.67;45.20;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:30:28;37.90;35.60;41.16;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:30:38;37.69;35.69;39.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:30:52;37.52;34.95;41.80;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:02;38.54;35.58;51.73;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:14;37.40;35.22;43.62;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:25;38.01;36.25;42.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:35;39.12;36.87;47.41;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:46;37.20;35.45;39.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:31:56;36.66;35.03;41.41;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:06;36.38;34.34;39.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:16;36.50;34.91;39.47;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:26;37.23;34.73;39.38;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:37;37.25;35.51;39.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:47;39.24;36.37;42.25;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:32:57;41.90;36.24;57.15;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:33:07;39.98;37.55;42.88;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:33:17;37.71;36.22;41.47;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:33:27;38.18;35.92;40.42;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:33:38;38.89;37.21;41.09;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:33:49;39.07;36.62;41.44;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:00;39.98;37.33;45.18;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:10;39.28;36.80;42.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:20;38.48;36.93;40.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:30;39.17;37.85;40.68;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:41;38.48;36.34;40.92;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:34:51;39.34;35.81;42.46;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:01;37.95;35.69;39.82;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:11;38.15;36.52;41.27;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:22;41.48;38.24;49.55;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:32;40.66;37.61;48.46;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:42;39.50;37.50;41.88;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:35:55;39.15;37.04;43.30;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:06;38.61;36.44;42.55;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:17;44.83;38.29;49.67;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:28;38.28;36.21;42.82;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:39;38.46;36.22;41.21;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:49;40.20;36.56;43.89;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:36:59;43.08;38.07;51.58;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:37:09;38.79;36.68;46.10;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:37:19;38.59;36.92;42.22;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:37:30;38.23;35.99;42.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:37:40;38.52;36.43;42.51;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:37:50;38.67;36.16;51.86;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:00;38.20;36.16;42.21;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:10;37.56;35.48;43.85;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:21;38.08;36.20;44.22;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:32;39.06;36.51;44.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:44;40.98;37.62;46.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:38:54;41.89;37.41;50.25;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:05;38.16;36.20;44.70;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:15;39.68;37.08;42.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:25;38.81;36.23;41.66;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:35;37.47;35.45;39.01;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:46;37.45;35.38;39.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:39:56;37.03;34.99;38.69;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:40:06;37.77;35.88;39.55;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:40:17;38.06;36.16;40.23;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:40:27;37.89;36.08;40.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:40:37;38.02;36.21;41.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:40:47;37.80;35.89;40.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:41:08;37.64;35.69;40.71;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:41:23;38.61;35.82;44.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:41:34;37.83;35.55;40.29;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:41:44;36.86;34.85;39.12;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:41:54;37.43;35.14;41.58;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:04;38.00;36.36;39.72;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:15;37.98;35.61;39.83;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:25;37.99;35.71;42.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:35;38.98;37.20;45.42;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:45;44.28;38.61;49.93;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:42:56;40.82;36.96;49.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:06;37.31;35.44;39.04;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:16;36.23;34.62;38.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:26;36.47;34.66;38.67;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:37;38.57;35.19;49.62;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:47;50.77;37.57;63.89;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:43:57;39.76;36.97;43.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:08;38.60;36.07;41.17;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:18;38.34;35.18;43.02;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:28;37.69;35.77;40.20;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:38;37.27;35.37;39.03;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:49;37.04;35.12;39.65;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:44:59;37.55;36.06;39.14;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:45:09;37.43;35.27;39.63;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:45:19;43.02;35.53;56.13;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:45:29;39.62;36.58;42.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:45:40;37.47;35.41;41.16;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:45:50;37.16;35.09;39.73;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:00;37.44;35.52;40.63;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:11;41.79;37.44;53.30;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:21;38.26;35.58;40.47;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:32;38.33;36.39;40.01;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:43;38.15;36.04;39.80;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:46:53;38.55;36.56;41.87;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:03;42.13;37.96;44.53;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:13;38.80;35.94;41.78;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:23;37.38;35.56;39.77;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:34;36.90;35.00;39.97;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:44;37.31;35.16;41.23;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:47:54;37.27;35.57;39.41;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:04;37.49;35.36;41.46;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:15;37.22;35.08;44.24;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:25;37.75;35.19;40.72;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:35;38.28;36.30;41.32;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:46;37.73;35.17;39.84;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:48:56;36.75;34.80;38.98;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:06;37.34;35.53;39.27;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:16;38.31;36.01;48.06;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:27;37.70;35.76;41.26;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:37;37.48;35.60;42.52;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:47;39.13;36.62;47.60;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:49:57;38.56;36.39;42.85;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:08;39.17;37.02;44.07;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:18;39.46;37.03;48.90;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:28;39.31;37.43;46.34;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:38;38.22;35.77;43.90;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:48;38.27;36.27;44.93;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:50:59;37.89;35.46;41.84;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:51:11;38.22;36.27;42.45;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:51:23;38.23;36.27;40.45;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:51:34;37.73;35.63;42.59;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:51:44;37.87;35.92;44.05;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:51:54;37.82;35.95;44.99;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:04;38.73;36.03;45.05;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:14;39.04;36.89;45.43;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:24;40.05;37.42;51.31;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:35;41.32;37.57;48.77;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:45;42.40;39.03;53.48;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:52:55;41.29;38.47;46.15;;
66450;Laerm;56829;52.274;4.770;2022-12-20T00:53:05;41.97;38.64;51.26;;
