sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-12-20T00:00:55;36.92;30.98;64.51;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:03:18;35.77;31.01;54.22;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:05:42;34.10;31.50;47.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:08:06;39.12;32.87;51.86;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:10:29;54.61;32.61;69.36;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:12:51;37.38;31.48;48.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:15:13;33.86;31.62;47.31;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:17:35;34.17;31.02;41.41;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:19:58;35.59;31.63;57.90;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:22:20;33.83;31.30;43.50;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:24:44;33.76;31.28;49.17;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:27:06;38.63;31.50;56.73;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:29:28;34.72;31.55;42.38;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:31:50;36.29;31.25;50.63;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:34:13;47.30;32.04;64.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:36:35;56.69;31.42;73.78;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:38:59;35.59;31.35;45.50;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:41:26;33.08;29.77;48.48;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:43:48;49.60;31.19;65.25;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:46:13;34.38;31.04;50.81;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:48:36;36.33;31.35;50.65;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:51:13;36.29;31.55;49.76;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:53:36;57.26;32.41;73.18;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:55:58;34.40;30.55;48.06;;
58251;Laerm;51449;51.676;5.812;2022-12-20T00:58:21;34.12;30.73;47.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:00:43;36.50;32.10;55.10;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:03:13;36.93;31.80;56.60;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:05:36;54.28;31.01;69.51;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:08:01;34.82;30.08;50.81;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:10:23;47.49;31.96;65.05;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:12:45;34.90;31.50;46.35;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:15:08;55.93;33.77;72.70;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:17:30;37.07;32.59;49.12;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:19:52;37.18;32.78;53.19;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:22:14;45.61;35.48;58.94;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:24:36;51.53;45.52;61.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:26:58;57.79;46.93;72.58;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:29:20;56.57;44.02;70.75;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:31:43;50.48;44.21;58.58;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:34:06;56.41;39.66;71.16;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:36:33;42.79;37.56;56.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:39:02;48.42;33.59;66.39;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:41:25;37.82;32.50;48.43;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:44:02;53.12;38.16;72.28;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:46:28;52.52;42.57;64.05;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:51:43;51.28;37.99;66.05;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:54:26;57.80;38.13;74.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:56:58;61.71;49.53;80.16;;
58251;Laerm;51449;51.676;5.812;2022-12-20T01:59:22;55.83;45.00;72.14;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:01:44;63.05;47.13;78.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:04:07;51.73;45.22;65.64;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:06:29;52.34;45.03;61.10;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:08:59;64.60;39.12;78.86;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:11:52;43.64;37.48;59.77;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:14:28;63.70;39.13;82.46;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:20:00;46.07;38.98;66.47;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:26:15;62.96;37.44;78.27;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:31:42;50.07;42.00;62.33;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:34:09;69.30;40.34;82.04;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:36:32;61.27;40.02;74.39;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:38:54;46.46;37.29;57.09;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:41:36;64.42;35.36;79.74;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:44:14;58.92;32.57;75.88;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:47:02;56.08;33.23;72.09;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:49:31;51.29;31.86;69.04;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:51:56;52.45;31.90;68.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:54:19;62.48;32.55;79.14;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:56:53;35.24;31.35;56.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T02:59:29;62.06;32.35;79.76;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:01:55;60.88;32.45;75.12;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:04:20;51.65;32.69;66.90;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:06:59;50.92;32.04;66.71;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:09:21;60.55;32.98;74.21;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:11:43;53.63;33.99;70.50;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:14:05;63.08;34.18;77.82;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:16:27;58.20;33.79;72.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:18:49;61.66;33.66;75.75;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:21:11;60.63;35.61;74.41;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:23:33;49.46;33.00;68.96;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:25:55;49.76;33.20;68.32;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:28:40;37.99;33.73;57.93;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:31:03;64.02;36.37;77.15;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:33:32;64.78;33.79;75.36;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:35:59;39.71;33.21;53.09;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:38:20;63.97;37.81;74.87;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:40:43;63.51;38.03;74.70;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:43:07;53.87;32.93;68.16;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:45:29;39.33;32.79;50.39;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:47:52;53.41;33.51;69.79;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:50:14;62.47;35.40;75.70;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:52:37;62.63;36.07;76.06;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:54:59;62.39;33.07;76.71;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:57:31;62.34;34.52;76.63;;
58251;Laerm;51449;51.676;5.812;2022-12-20T03:59:53;62.05;36.63;77.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:02:15;63.15;34.91;81.52;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:04:38;53.65;35.10;66.67;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:07:00;64.21;38.57;75.50;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:09:22;54.61;34.34;72.22;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:11:49;56.70;36.99;71.94;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:14:11;62.17;38.53;73.33;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:16:33;63.90;40.96;77.74;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:18:56;59.01;38.40;70.58;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:21:29;63.61;39.42;80.55;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:23:53;63.90;41.24;75.06;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:26:16;63.46;42.21;74.67;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:28:39;64.07;39.99;76.17;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:31:04;62.90;42.36;73.06;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:33:30;64.20;40.45;75.81;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:35:53;57.34;40.31;69.86;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:38:18;65.34;41.96;76.56;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:40:41;61.11;37.81;73.58;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:43:03;59.89;37.71;74.26;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:45:24;60.70;38.88;74.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:47:48;65.16;42.06;75.33;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:50:15;63.06;41.26;82.19;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:52:37;64.93;42.96;75.85;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:55:18;66.13;43.47;78.29;;
58251;Laerm;51449;51.676;5.812;2022-12-20T04:57:40;63.75;42.27;72.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:00:03;62.59;40.46;73.36;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:02:25;63.45;41.20;76.68;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:04:54;62.66;40.29;76.15;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:07:15;64.83;41.65;76.61;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:09:43;61.44;42.63;73.74;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:12:06;65.89;42.64;76.49;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:14:28;62.59;40.50;71.02;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:16:50;64.66;45.13;75.77;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:19:12;64.86;42.46;76.73;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:21:35;66.34;41.46;75.27;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:24:16;62.63;40.11;77.75;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:27:17;66.67;43.28;77.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:29:39;64.53;42.02;72.71;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:32:01;66.98;43.41;74.75;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:34:23;66.15;46.54;75.00;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:36:47;66.31;48.38;74.37;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:39:09;63.83;42.47;74.95;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:41:37;67.53;50.73;75.43;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:44:02;65.35;42.06;75.49;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:46:27;67.99;41.61;76.78;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:48:56;65.02;40.70;73.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:51:18;67.45;45.02;74.79;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:53:50;65.48;42.26;73.77;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:56:17;66.67;45.65;75.40;;
58251;Laerm;51449;51.676;5.812;2022-12-20T05:58:40;67.14;45.20;74.74;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:01:06;65.03;39.39;75.95;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:03:31;64.70;42.38;74.90;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:05:55;68.16;49.46;77.41;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:08:24;65.97;49.77;80.65;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:10:47;68.42;49.16;78.37;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:13:10;67.65;45.95;76.47;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:15:33;66.97;50.09;78.35;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:17:55;69.58;45.33;84.99;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:20:18;66.99;47.20;74.85;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:22:42;68.01;55.21;75.09;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:25:04;67.43;48.21;75.55;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:27:27;65.76;43.54;74.17;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:30:04;66.11;41.46;73.69;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:32:38;67.80;44.02;76.12;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:35:01;67.88;48.55;76.85;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:37:24;67.21;47.15;75.15;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:39:46;66.38;44.04;74.76;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:42:08;68.22;45.66;76.35;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:44:32;67.05;41.77;74.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:46:55;68.84;41.48;78.32;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:49:17;67.87;48.93;74.80;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:51:39;68.77;55.29;76.99;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:54:01;67.38;46.37;76.20;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:56:26;67.61;46.49;76.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T06:58:48;67.95;47.87;76.64;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:01:10;68.23;47.16;76.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:03:32;66.61;48.03;77.28;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:05:54;65.01;44.25;74.17;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:08:16;65.74;49.02;74.26;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:10:38;68.70;54.49;76.45;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:13:00;67.09;42.92;75.72;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:15:22;65.46;43.52;78.67;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:17:47;67.25;52.51;76.75;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:20:10;66.37;47.56;74.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:22:35;66.10;52.28;73.92;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:24:57;68.05;49.11;80.68;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:27:19;67.32;54.42;75.62;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:29:42;67.31;47.52;76.71;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:32:05;66.63;52.41;76.85;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:34:27;66.06;45.16;74.83;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:36:49;67.25;45.84;89.80;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:39:11;65.90;46.65;75.38;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:41:34;65.09;44.21;73.32;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:43:57;64.74;43.36;86.64;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:46:20;66.67;53.31;76.13;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:48:42;66.30;42.84;75.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:51:09;67.46;45.19;74.24;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:53:38;67.60;46.19;76.33;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:56:02;66.49;48.27;76.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T07:58:27;65.98;49.19;75.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:00:50;67.86;48.26;77.46;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:03:21;64.93;45.88;71.62;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:05:50;64.53;47.61;75.05;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:08:14;66.32;46.72;77.88;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:10:37;65.29;45.98;74.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:13:00;66.77;49.06;74.94;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:15:22;67.92;45.06;79.29;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:17:44;63.35;47.27;74.32;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:20:07;67.98;47.20;85.82;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:22:29;66.84;47.27;76.19;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:24:51;62.07;44.40;72.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:27:13;65.10;47.77;72.30;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:29:36;66.31;47.08;75.46;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:31:57;66.65;50.41;75.92;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:34:19;66.21;50.86;76.48;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:36:41;65.94;46.23;76.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:39:06;69.68;49.96;83.44;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:41:28;64.96;46.70;77.66;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:43:50;68.16;49.60;78.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:46:12;66.01;51.96;77.82;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:48:34;67.40;53.29;75.65;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:51:02;67.63;48.31;76.38;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:53:24;66.91;46.73;77.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:55:46;68.31;49.73;77.62;;
58251;Laerm;51449;51.676;5.812;2022-12-20T08:58:08;68.68;52.24;77.88;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:00:30;70.50;52.47;78.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:02:53;72.81;53.35;79.91;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:05:16;74.48;54.87;84.59;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:07:38;70.51;53.71;82.30;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:10:00;74.77;54.19;85.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:12:23;73.21;55.58;84.61;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:14:45;73.16;56.69;83.33;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:17:07;73.44;56.53;82.63;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:19:29;73.83;56.64;83.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:21:51;73.74;56.03;81.69;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:24:16;72.43;51.96;82.72;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:26:38;71.87;49.28;82.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:29:02;71.28;53.67;81.69;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:31:25;74.48;58.08;82.03;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:33:48;71.41;49.42;82.01;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:36:18;73.01;54.81;81.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:38:41;71.60;54.00;82.44;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:41:06;72.75;45.03;82.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:43:29;71.42;51.57;81.70;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:45:57;72.83;52.02;80.92;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:48:34;74.60;51.27;83.24;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:54:25;71.82;51.62;81.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T09:59:43;72.09;53.79;80.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:02:12;71.44;48.86;83.72;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:04:56;70.75;44.98;79.83;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:07:40;70.59;51.57;81.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:10:30;67.49;46.27;79.23;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:15:51;67.60;44.93;75.50;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:24:07;68.89;46.13;80.14;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:26:32;69.49;49.23;79.49;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:28:54;67.79;46.76;78.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:31:17;69.86;47.61;79.55;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:33:40;66.10;45.11;75.62;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:36:27;66.45;43.18;75.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:38:58;70.08;46.05;79.15;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:41:28;66.87;46.24;76.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:43:58;69.90;42.54;83.04;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:46:33;68.46;44.03;79.12;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:48:56;67.28;50.06;76.89;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:51:21;67.37;48.07;76.99;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:56:31;64.81;42.06;77.04;;
58251;Laerm;51449;51.676;5.812;2022-12-20T10:59:02;67.34;46.32;77.18;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:01:34;65.95;46.13;78.00;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:04:31;66.99;45.44;76.10;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:06:55;65.96;47.79;76.04;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:09:35;67.65;51.27;76.51;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:12:14;67.46;49.23;77.66;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:14:38;67.43;51.85;77.26;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:17:29;69.90;51.83;81.57;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:23:42;69.72;49.42;81.69;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:26:23;69.79;45.77;79.49;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:29:07;70.63;56.13;78.62;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:41:20;73.82;52.56;81.66;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:44:52;71.85;47.21;80.90;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:52:51;72.55;50.53;81.37;;
58251;Laerm;51449;51.676;5.812;2022-12-20T11:55:21;72.61;54.08;80.85;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:00:35;69.10;51.92;79.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:03:20;72.61;53.58;81.47;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:05:51;73.13;51.46;83.24;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:08:38;69.85;48.92;81.07;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:11:13;72.12;46.55;83.47;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:14:02;72.05;52.41;84.93;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:16:39;70.31;51.87;78.97;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:19:10;72.83;52.43;83.83;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:21:41;73.65;56.16;81.93;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:24:28;70.30;56.48;78.34;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:26:53;73.07;50.97;82.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:29:18;73.76;50.79;82.51;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:31:54;72.31;51.95;83.27;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:37:25;73.15;53.60;81.80;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:45:36;72.48;51.45;79.46;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:48:24;71.90;47.94;81.16;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:50:52;70.22;49.22;78.88;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:55:54;72.42;48.83;82.70;;
58251;Laerm;51449;51.676;5.812;2022-12-20T12:58:36;71.95;51.87;83.17;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:01:10;72.73;50.50;82.36;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:04:22;71.44;48.36;79.41;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:06:56;73.27;54.02;81.02;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:09:37;71.02;52.58;80.87;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:14:59;69.62;48.78;81.58;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:19:52;70.83;49.12;81.29;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:22:22;72.33;55.29;82.59;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:43:23;73.42;50.58;82.98;;
58251;Laerm;51449;51.676;5.812;2022-12-20T13:45:53;74.93;54.11;83.73;;
