sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75758;SDS011;64371;47.566;19.086;2022-12-20T00:00:12;40.63;;;16.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:03:15;51.60;;;20.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:06:18;44.00;;;16.83;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:09:21;51.22;;;19.15;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:12:23;41.47;;;15.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:15:26;48.88;;;18.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:18:28;51.83;;;19.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:21:31;52.47;;;19.55;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:24:37;52.40;;;21.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:27:39;47.70;;;18.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:30:41;49.47;;;18.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:33:45;49.67;;;19.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:36:49;49.40;;;18.95;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:39:54;54.70;;;20.92;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:42:56;46.05;;;17.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:45:59;57.05;;;18.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:49:01;45.70;;;17.87;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:52:05;49.05;;;19.33;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:55:08;50.85;;;20.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T00:58:10;46.20;;;15.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:01:24;44.05;;;16.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:04:28;49.67;;;17.20;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:07:31;44.60;;;17.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:10:34;46.17;;;18.15;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:13:41;41.28;;;16.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:16:49;39.22;;;15.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:19:51;43.83;;;17.33;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:22:54;46.80;;;18.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:26:02;45.83;;;17.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:29:15;40.65;;;15.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:32:21;30.40;;;13.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:35:27;28.50;;;11.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:38:31;37.60;;;14.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:41:36;33.22;;;14.95;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:47:56;40.35;;;16.55;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:51:02;43.47;;;16.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:54:41;40.42;;;16.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T01:58:11;40.90;;;17.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T02:06:29;25.92;;;9.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T02:24:31;31.35;;;11.32;;
75758;SDS011;64371;47.566;19.086;2022-12-20T02:36:17;23.90;;;10.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T02:40:44;27.35;;;10.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T02:45:07;45.38;;;18.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:01:27;26.15;;;10.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:09:24;29.88;;;13.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:13:55;19.50;;;8.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:18:22;21.25;;;8.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:21:48;22.00;;;9.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:26:00;20.25;;;9.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:29:34;23.77;;;8.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:32:47;18.80;;;8.43;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:36:01;24.73;;;10.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:39:12;31.77;;;11.82;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:42:56;31.95;;;13.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:46:20;28.35;;;10.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:49:50;20.27;;;8.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:53:30;17.13;;;7.43;;
75758;SDS011;64371;47.566;19.086;2022-12-20T03:56:52;30.65;;;12.32;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:00:17;21.00;;;8.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:03:56;21.67;;;9.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:07:32;14.83;;;6.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:10:57;16.70;;;6.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:14:42;22.10;;;9.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:18:00;22.95;;;8.15;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:22:02;20.77;;;9.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:25:24;23.73;;;9.17;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:29:09;16.67;;;6.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:32:46;19.02;;;7.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:36:34;21.40;;;9.02;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:40:40;26.52;;;11.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:44:30;26.57;;;10.07;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:48:03;20.30;;;9.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:55:24;19.13;;;8.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T04:58:27;35.83;;;14.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:01:29;11.63;;;6.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:04:32;23.05;;;8.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:07:39;31.52;;;12.90;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:10:41;22.50;;;8.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:13:44;36.67;;;13.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:16:47;22.13;;;9.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:19:49;27.63;;;11.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:22:54;28.60;;;10.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:26:18;22.15;;;8.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:29:22;25.40;;;10.18;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:32:25;30.67;;;11.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:35:28;25.73;;;10.43;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:38:37;20.05;;;7.72;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:41:46;20.08;;;8.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:44:48;23.92;;;8.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:47:51;19.20;;;8.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:50:53;17.48;;;6.97;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:54:01;26.27;;;11.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T05:57:22;23.98;;;8.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:00:24;21.50;;;8.23;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:03:27;18.60;;;7.07;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:06:30;13.90;;;6.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:09:32;19.75;;;9.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:12:40;26.25;;;11.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:15:43;24.45;;;9.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:18:45;26.13;;;10.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:21:48;20.40;;;8.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:24:54;25.23;;;11.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:28:01;29.85;;;11.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:31:04;20.40;;;9.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:34:16;24.10;;;10.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:37:19;17.27;;;8.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:40:22;17.88;;;9.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:43:25;21.85;;;9.07;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:46:28;20.65;;;7.53;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:49:31;24.50;;;10.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:52:35;22.35;;;9.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:55:38;16.52;;;7.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T06:58:40;22.55;;;9.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:01:43;16.70;;;8.02;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:04:46;14.23;;;7.43;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:07:59;25.80;;;11.20;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:11:04;19.15;;;8.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:14:08;29.33;;;11.15;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:17:11;24.65;;;9.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:20:13;35.70;;;13.37;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:23:16;33.30;;;13.55;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:26:19;19.65;;;8.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:29:23;39.42;;;15.02;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:32:27;26.92;;;9.90;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:35:29;15.77;;;8.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:38:31;31.38;;;12.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:41:35;27.10;;;12.02;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:44:38;23.73;;;9.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:47:40;21.42;;;8.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:50:42;22.60;;;9.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:53:47;22.88;;;9.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T07:56:53;29.05;;;11.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:00:11;21.58;;;10.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:03:21;20.80;;;9.45;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:06:28;21.53;;;8.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:09:33;17.63;;;7.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:12:38;22.55;;;9.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:15:42;18.45;;;7.97;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:18:51;19.98;;;9.07;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:21:55;16.30;;;8.17;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:25:00;16.52;;;7.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:28:03;18.05;;;9.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:31:06;18.65;;;8.75;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:34:10;19.08;;;7.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:37:17;13.13;;;6.37;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:40:20;23.95;;;11.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:43:22;18.42;;;8.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:46:25;20.92;;;7.82;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:49:27;18.30;;;8.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:52:30;25.83;;;11.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:55:32;16.13;;;6.75;;
75758;SDS011;64371;47.566;19.086;2022-12-20T08:58:36;14.90;;;6.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:01:40;20.77;;;8.95;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:04:43;21.38;;;9.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:07:45;17.23;;;7.33;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:10:48;25.30;;;10.75;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:13:51;29.42;;;11.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:16:58;23.63;;;10.20;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:20:00;16.30;;;6.97;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:23:03;23.97;;;9.17;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:26:07;16.52;;;7.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:29:12;19.52;;;8.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:32:17;18.25;;;7.53;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:35:20;19.45;;;8.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:38:25;23.13;;;10.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:41:38;17.00;;;8.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:44:42;14.73;;;7.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T09:47:44;18.38;;;8.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:00:55;20.63;;;9.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:04:00;14.50;;;6.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:17:23;17.48;;;8.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:20:45;13.80;;;6.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:27:25;22.83;;;9.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:30:28;15.63;;;7.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:33:33;16.23;;;6.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:36:36;17.10;;;7.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:39:40;19.23;;;9.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:42:44;18.03;;;8.20;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:46:05;16.05;;;7.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:49:28;18.35;;;8.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:52:33;17.48;;;7.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:55:36;20.38;;;8.20;;
75758;SDS011;64371;47.566;19.086;2022-12-20T10:58:40;16.87;;;8.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:01:44;16.63;;;7.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:05:34;24.63;;;7.55;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:08:15;17.98;;;7.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:11:39;10.93;;;5.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:18:37;17.20;;;7.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:32:18;18.83;;;8.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:39:03;24.73;;;9.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:52:34;10.70;;;5.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:55:43;16.33;;;6.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T11:58:51;20.45;;;8.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:05:17;18.87;;;8.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:08:26;17.27;;;7.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:11:38;19.42;;;7.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:18:33;14.45;;;6.45;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:21:38;16.17;;;6.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:24:47;18.00;;;7.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:27:52;18.55;;;8.32;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:31:08;19.88;;;9.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:47:21;18.52;;;8.43;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:50:43;17.42;;;6.90;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:53:49;22.73;;;8.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T12:57:00;21.08;;;7.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:00:46;19.35;;;8.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:06:58;19.85;;;7.82;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:13:20;18.00;;;7.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:16:27;16.63;;;7.82;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:19:51;23.27;;;9.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:23:30;20.80;;;9.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:36:29;22.90;;;9.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:39:39;15.50;;;6.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:42:42;13.70;;;5.53;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:45:45;17.38;;;7.97;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:49:14;20.13;;;8.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:52:40;19.70;;;8.45;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:55:46;26.10;;;12.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T13:58:49;20.20;;;8.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:01:53;21.65;;;9.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:05:00;20.48;;;9.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:08:07;16.00;;;7.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:11:16;15.65;;;7.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:14:28;21.20;;;9.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:17:30;23.38;;;9.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:20:34;15.05;;;6.97;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:26:51;17.38;;;7.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:29:57;17.80;;;7.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:33:01;18.10;;;7.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:36:07;23.58;;;10.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:42:33;20.90;;;7.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:45:37;20.73;;;8.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:48:39;28.15;;;11.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:51:42;25.45;;;10.98;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:54:46;28.55;;;11.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T14:58:24;23.98;;;10.32;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:01:32;29.10;;;11.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:04:42;22.33;;;10.32;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:07:44;24.77;;;10.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:10:48;44.28;;;12.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:13:55;40.13;;;17.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:17:00;40.80;;;19.23;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:20:02;39.30;;;17.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:23:06;35.47;;;15.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:26:27;43.40;;;18.48;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:29:31;90.18;;;35.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:32:34;42.20;;;19.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:35:36;40.95;;;18.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:38:39;36.72;;;17.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:42:02;43.40;;;19.90;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:45:05;47.53;;;21.17;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:48:13;33.30;;;13.67;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:51:18;37.03;;;16.67;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:54:31;33.40;;;13.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T15:57:36;44.95;;;19.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:00:39;41.67;;;18.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:03:42;30.70;;;14.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:06:46;38.72;;;18.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:09:50;39.05;;;16.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:12:52;42.00;;;18.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:15:56;39.40;;;18.58;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:18:58;43.57;;;17.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:22:02;28.50;;;12.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:25:05;36.42;;;15.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:28:07;36.58;;;15.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:34:25;44.03;;;18.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:37:27;46.42;;;17.05;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:40:36;48.67;;;20.50;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:43:39;34.60;;;13.45;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:46:42;34.85;;;14.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:49:44;43.50;;;19.87;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:52:53;28.30;;;11.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:55:56;42.90;;;18.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T16:58:58;41.17;;;18.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:02:22;32.42;;;15.35;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:05:29;51.07;;;21.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:08:33;31.23;;;13.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:11:53;44.75;;;20.17;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:14:55;40.53;;;18.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:17:57;48.97;;;21.02;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:21:00;47.83;;;20.27;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:24:08;34.75;;;16.15;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:27:19;35.50;;;16.30;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:30:22;29.60;;;13.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:33:25;31.45;;;13.93;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:36:28;51.67;;;22.70;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:39:38;46.13;;;20.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:42:41;44.83;;;21.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:45:43;42.22;;;18.65;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:48:46;39.80;;;16.95;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:51:49;43.93;;;19.00;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:54:57;51.45;;;21.25;;
75758;SDS011;64371;47.566;19.086;2022-12-20T17:57:59;54.70;;;24.60;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:01:02;43.90;;;19.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:04:05;40.92;;;17.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:07:09;44.10;;;20.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:10:12;31.75;;;13.68;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:13:14;34.35;;;15.77;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:16:17;32.20;;;12.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:19:22;47.95;;;20.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:22:25;46.30;;;20.13;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:25:27;46.72;;;19.52;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:28:31;30.88;;;15.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:31:33;35.78;;;15.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:34:36;46.65;;;19.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:37:38;39.80;;;17.57;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:40:44;42.90;;;18.90;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:43:46;38.35;;;16.63;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:46:49;41.17;;;18.80;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:49:51;56.15;;;24.88;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:52:53;43.87;;;20.03;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:56:12;53.00;;;22.73;;
75758;SDS011;64371;47.566;19.086;2022-12-20T18:59:16;49.90;;;20.85;;
75758;SDS011;64371;47.566;19.086;2022-12-20T19:02:18;50.60;;;22.40;;
75758;SDS011;64371;47.566;19.086;2022-12-20T19:05:21;49.50;;;22.38;;
75758;SDS011;64371;47.566;19.086;2022-12-20T19:08:26;37.23;;;17.10;;
75758;SDS011;64371;47.566;19.086;2022-12-20T19:11:29;47.10;;;20.30;;
