sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:01:27;1.59;67.45
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:03:55;1.62;67.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:06:22;1.70;67.04
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:08:53;1.69;66.98
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:11:19;1.79;66.58
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:13:45;1.72;66.96
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:16:13;1.82;66.24
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:18:40;1.87;65.65
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:21:08;1.87;65.48
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:23:34;1.99;64.61
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:26:02;2.06;64.23
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:28:29;2.11;64.17
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:30:55;2.16;63.96
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:33:20;2.16;63.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:35:46;2.06;63.10
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:38:11;2.14;63.12
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:40:37;2.13;62.72
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:43:02;2.10;62.84
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:45:28;2.06;63.09
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:47:53;2.11;62.74
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:50:19;1.85;62.50
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:52:44;1.77;63.17
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:55:10;1.77;63.17
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T00:57:35;1.79;62.85
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:00:00;1.90;62.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:02:26;1.93;62.10
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:04:51;1.96;62.02
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:07:17;1.97;62.14
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:09:43;1.93;62.00
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:12:09;1.89;62.02
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:14:35;1.75;61.93
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:17:01;1.75;62.39
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:19:26;1.73;62.30
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:21:51;1.77;61.95
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:24:18;1.45;63.10
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:26:44;1.24;64.17
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:29:10;1.28;64.01
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:31:36;1.28;64.16
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:34:02;1.41;63.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:36:30;1.54;63.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:38:57;1.42;63.65
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:41:24;1.56;63.24
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:43:55;1.65;62.92
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:46:23;1.66;62.39
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:49:15;1.69;62.46
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:51:52;1.66;62.39
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:54:22;1.69;62.08
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:56:54;1.69;61.83
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T01:59:21;1.69;61.56
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:01:47;1.60;61.71
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:04:12;1.69;61.58
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:06:38;1.62;61.71
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:09:04;1.65;61.83
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:11:48;1.62;61.82
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:17:08;1.48;62.14
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:22:30;1.45;62.15
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:31:41;1.42;62.56
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:34:09;1.39;62.79
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:36:35;1.35;62.75
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:39:00;1.17;62.43
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:41:31;1.07;63.46
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:44:05;1.13;63.28
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:46:51;1.32;62.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:49:21;1.30;62.53
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:51:50;1.28;62.43
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:54:17;1.28;62.45
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:56:50;1.25;61.97
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T02:59:25;1.21;62.09
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:01:53;1.20;62.49
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:04:23;1.27;62.11
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:07:00;1.41;61.64
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:09:26;1.35;61.81
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:11:52;1.30;61.75
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:14:18;1.30;61.51
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:16:44;1.25;61.97
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:19:09;1.38;61.62
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:21:34;1.42;61.43
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:24:00;1.46;61.26
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:26:25;1.56;60.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:28:51;1.56;60.65
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:31:16;1.59;60.51
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:33:41;1.55;60.28
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:36:07;1.59;60.13
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:38:32;1.46;60.67
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:40:58;1.51;60.08
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:43:23;1.38;60.62
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:45:48;1.30;60.82
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:48:14;1.35;60.79
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:50:40;1.38;60.59
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:53:05;1.35;60.98
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:55:31;1.38;60.66
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T03:57:56;1.38;60.59
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:00:22;1.38;60.74
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:02:47;1.42;60.71
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:05:12;1.49;60.39
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:07:38;1.34;60.99
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:10:04;1.20;61.12
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:12:30;0.97;62.04
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:14:55;1.20;61.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:17:20;0.85;62.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:19:46;1.03;62.30
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:22:11;1.21;61.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:24:37;1.31;61.30
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:27:02;1.20;61.07
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:29:28;0.63;63.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:31:53;0.95;62.53
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:34:19;1.08;61.97
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:36:44;1.27;61.49
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:39:10;1.39;60.93
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:41:35;1.46;60.66
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:44:00;1.51;60.25
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:46:26;1.55;60.09
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:48:52;1.58;60.08
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:51:17;1.58;60.05
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:53:43;1.56;59.98
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:56:20;1.59;59.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T04:58:47;1.56;60.01
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:01:13;1.59;59.89
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:03:38;1.65;59.90
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:06:05;1.63;59.91
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:08:31;1.62;60.03
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:10:56;1.66;59.92
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:13:22;1.70;59.79
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:15:51;1.72;59.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:18:17;1.73;59.64
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:20:43;1.73;59.49
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:23:09;1.69;59.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:25:54;1.59;59.92
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:28:37;1.23;60.81
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:31:03;1.13;61.40
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:33:29;0.93;62.34
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:35:55;1.13;61.37
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:38:21;0.95;62.18
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:40:47;0.91;62.56
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:43:13;0.87;62.82
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:45:39;0.91;62.89
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:48:05;0.97;62.21
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:50:30;0.74;62.79
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:52:56;0.90;62.53
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:55:21;0.81;62.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T05:57:47;0.88;62.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:00:13;0.93;62.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:02:39;0.84;62.77
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:05:04;0.83;62.92
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:07:30;0.77;63.20
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:09:56;0.76;63.22
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:12:22;0.79;63.46
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:14:47;0.84;63.19
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:17:13;0.85;62.90
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:19:38;0.95;62.73
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:22:08;1.07;62.20
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:24:34;0.95;62.64
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:27:00;0.74;63.46
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:29:25;0.77;63.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:31:51;0.66;63.79
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:34:17;0.80;63.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:36:43;0.91;62.58
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:39:08;1.03;61.86
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:41:35;1.09;61.59
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:44:00;1.18;61.48
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:46:26;1.25;61.48
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:48:52;1.23;61.43
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:51:17;1.13;62.31
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:53:43;1.13;62.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:56:08;1.15;62.21
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T06:58:34;1.18;62.44
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:01:00;1.11;62.19
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:03:25;1.09;62.28
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:05:51;0.97;62.87
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:08:17;0.77;63.22
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:10:43;0.90;61.96
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:13:09;0.74;62.76
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:15:34;0.93;62.31
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:17:59;0.97;61.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:20:25;1.09;61.67
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:22:51;1.08;61.65
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:25:16;1.05;61.21
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:27:41;0.74;62.32
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:30:07;0.80;62.54
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:32:33;1.00;61.91
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:34:58;1.13;61.40
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:37:24;1.15;61.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:39:49;1.17;60.86
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:42:15;1.11;61.15
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:44:40;1.05;61.81
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:47:06;1.08;61.52
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:49:31;1.14;61.23
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:51:58;1.27;60.69
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:54:39;1.15;60.85
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:57:11;1.18;60.32
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T07:59:44;1.11;60.43
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:02:16;1.13;60.39
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:04:44;0.87;60.97
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:07:10;0.97;61.18
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:09:40;0.97;61.12
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:12:07;1.01;60.98
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:14:35;1.05;61.72
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:17:01;1.13;61.41
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:19:27;1.07;60.87
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:21:52;1.15;60.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:24:17;1.20;60.44
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:26:43;1.28;59.47
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:29:08;1.32;59.53
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:31:38;1.09;59.98
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:34:04;1.31;59.08
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:36:30;1.34;59.32
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:38:55;1.45;58.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:41:20;1.27;59.24
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:43:46;1.24;59.72
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:46:11;1.21;60.18
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:48:37;1.42;58.93
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:51:08;1.44;59.00
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:53:35;1.46;58.96
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:56:05;1.46;58.25
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T08:58:31;1.41;57.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:01:02;1.48;58.16
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:03:29;1.62;57.86
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:05:55;1.60;57.61
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:08:21;1.48;58.14
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:10:46;1.39;58.45
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:13:11;1.52;57.92
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:15:37;1.63;57.76
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:18:03;1.59;57.96
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:20:29;1.69;57.28
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:22:54;1.51;58.12
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:25:20;1.80;57.19
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:27:45;2.06;56.69
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:30:11;2.11;55.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:32:37;2.18;55.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:35:03;2.23;55.44
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:37:30;2.07;55.81
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:39:56;2.11;56.03
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:42:24;1.77;56.42
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:44:51;1.79;56.94
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:47:22;1.83;56.28
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T09:49:51;1.85;56.77
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:00:26;1.96;54.61
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:02:52;1.97;55.66
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:08:13;2.55;54.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:14:00;2.58;53.23
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:16:39;2.72;52.74
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:24:30;2.88;53.08
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:26:57;3.02;52.22
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:29:26;3.17;52.50
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:31:53;3.27;51.11
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:34:22;3.13;51.95
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:36:48;3.34;51.58
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:39:15;3.19;50.38
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:46:50;3.07;50.91
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:49:23;2.88;51.32
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:51:52;2.96;50.77
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:54:29;2.99;50.77
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:56:57;3.05;50.83
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T10:59:37;3.27;51.57
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:02:32;3.51;51.02
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:05:00;3.66;50.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:07:28;3.79;50.54
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:09:57;3.71;49.71
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:12:22;3.84;49.66
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:14:48;3.79;48.52
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:23:10;4.08;48.68
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:33:49;4.60;47.09
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:41:54;4.56;46.27
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:52:45;4.76;46.07
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T11:58:01;5.49;44.71
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:00:28;6.21;44.21
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:02:58;7.02;40.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:08:03;7.91;39.67
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:10:33;8.36;39.06
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:15:47;9.31;37.01
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:18:20;9.78;34.63
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:26:12;10.98;32.76
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:28:40;11.37;31.88
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:31:10;11.37;30.55
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:34:04;10.10;32.20
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:42:12;10.95;32.40
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:44:50;11.37;32.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:50:29;11.60;30.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:53:02;11.84;30.05
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:55:44;12.11;30.34
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T12:58:14;12.64;29.00
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:03:14;12.48;29.70
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:05:40;13.21;29.25
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:08:14;13.89;27.15
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:13:17;13.92;26.80
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:15:46;13.48;26.22
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:20:36;13.54;27.05
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:25:39;14.33;26.48
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:33:59;14.48;25.69
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:36:33;14.89;24.69
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:41:47;14.70;24.65
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:47:01;13.99;25.62
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:49:39;12.80;26.31
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:52:12;11.80;27.97
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:54:43;11.10;30.25
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:57:14;11.00;30.59
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T13:59:45;10.79;30.61
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:02:18;10.92;30.60
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:04:53;11.46;29.81
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:07:20;11.63;29.15
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:09:47;11.66;29.35
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:12:19;11.80;29.17
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:14:47;12.21;28.64
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:19:45;12.57;28.45
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:22:11;12.26;28.46
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:24:41;11.67;29.33
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:27:11;11.77;28.90
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:29:38;11.64;28.93
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:32:04;11.46;29.29
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:34:31;11.27;30.01
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:37:27;10.34;30.82
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:42:35;8.89;33.85
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:45:14;8.29;34.90
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:50:19;7.64;36.20
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:52:46;7.27;36.76
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:55:33;7.06;37.21
72714;SHT31;60829;42.73615534;23.26959282;2022-12-20T14:58:01;7.00;37.28
