sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8423;SDS011;4249;49.072;9.770;2022-12-20T00:00:33;24.70;;;14.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:03:22;25.23;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:06:09;23.37;;;13.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:08:58;24.53;;;15.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:11:48;26.40;;;15.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:14:35;27.43;;;16.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:17:22;23.97;;;14.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:20:10;24.67;;;14.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:22:57;24.47;;;14.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:25:46;23.03;;;13.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:28:34;26.57;;;14.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:31:23;21.67;;;14.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:34:12;24.03;;;14.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:37:00;28.37;;;15.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:39:48;27.93;;;15.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:42:35;30.97;;;16.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:45:23;26.57;;;15.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:48:11;27.63;;;16.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:50:58;24.27;;;15.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:53:47;28.60;;;16.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:56:34;27.73;;;16.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T00:59:21;24.77;;;14.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:02:11;24.97;;;14.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:04:58;28.10;;;16.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:07:45;27.83;;;16.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:10:33;23.80;;;14.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:13:21;24.47;;;14.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:16:09;28.30;;;16.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:18:59;25.17;;;15.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:21:46;28.10;;;16.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:24:33;27.93;;;16.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:27:20;33.20;;;18.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:30:08;29.63;;;17.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:32:57;28.30;;;16.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:35:54;28.77;;;16.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:38:43;36.03;;;19.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:41:31;27.57;;;15.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:47:39;27.73;;;16.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:50:27;29.20;;;16.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:53:15;24.93;;;14.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:56:06;27.93;;;16.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T01:58:55;26.60;;;15.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:01:43;28.53;;;16.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:04:32;27.00;;;16.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:07:20;29.30;;;15.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:10:13;26.13;;;16.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:13:03;25.83;;;15.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:15:59;20.57;;;13.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:18:48;22.73;;;14.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:21:44;26.97;;;13.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:24:42;24.23;;;14.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:27:46;22.07;;;13.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:30:41;21.00;;;13.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:33:33;26.20;;;15.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:36:20;21.60;;;14.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:39:09;25.43;;;14.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:42:00;21.77;;;13.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:44:53;26.20;;;14.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:48:03;27.27;;;15.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:50:53;19.83;;;13.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:53:44;21.97;;;13.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:56:32;24.20;;;14.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T02:59:27;28.07;;;15.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:02:19;22.50;;;13.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:05:07;24.30;;;13.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:07:55;25.13;;;14.07;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:10:42;23.00;;;13.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:13:30;22.57;;;13.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:16:17;31.37;;;15.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:19:04;26.00;;;14.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:21:53;23.10;;;13.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:24:40;22.97;;;13.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:27:27;24.50;;;14.07;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:30:14;24.53;;;14.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:33:02;23.03;;;14.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:35:51;21.33;;;13.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:38:39;25.83;;;14.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:41:26;20.97;;;12.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:44:15;24.63;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:47:02;21.80;;;13.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:49:50;26.73;;;13.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:52:37;24.43;;;14.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:55:26;25.27;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T03:58:13;23.83;;;13.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:01:00;23.07;;;13.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:03:47;24.80;;;14.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:06:35;21.73;;;12.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:09:23;22.60;;;14.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:12:12;22.63;;;13.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:15:00;24.23;;;14.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:17:47;24.40;;;15.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:20:34;22.37;;;14.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:23:21;28.27;;;15.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:26:09;24.07;;;14.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:28:59;31.03;;;16.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:31:46;25.83;;;15.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:34:33;21.07;;;13.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:37:20;19.87;;;12.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:40:08;21.30;;;13.07;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:42:56;17.83;;;10.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:45:45;20.63;;;13.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:48:33;28.50;;;15.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:51:21;22.80;;;15.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:54:09;29.63;;;17.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:56:57;26.37;;;16.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T04:59:45;28.33;;;16.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:02:34;23.13;;;14.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:05:21;21.80;;;14.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:08:09;23.23;;;13.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:10:56;25.80;;;14.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:13:44;23.60;;;14.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:16:31;21.97;;;13.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:19:20;25.63;;;14.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:22:08;21.17;;;14.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:25:13;20.73;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:28:18;22.43;;;14.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:31:05;18.10;;;12.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:33:53;19.33;;;11.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:36:42;18.70;;;10.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:39:29;15.63;;;10.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:42:18;19.30;;;11.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:45:06;17.30;;;11.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:47:55;18.90;;;10.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:50:43;15.27;;;10.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:53:32;14.33;;;8.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:56:19;13.43;;;8.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T05:59:07;15.37;;;9.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:01:54;19.03;;;11.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:04:41;17.10;;;11.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:07:28;16.60;;;9.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:10:17;17.63;;;9.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:13:04;14.17;;;9.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:15:53;17.43;;;10.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:18:40;18.47;;;9.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:21:27;17.13;;;10.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:24:14;18.63;;;10.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:27:03;17.60;;;9.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:29:52;13.00;;;8.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:32:39;9.77;;;7.27;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:35:06;9.80;;;6.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:37:33;14.23;;;8.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:40:01;14.97;;;10.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:42:30;19.17;;;12.27;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:44:57;21.47;;;14.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:47:24;18.13;;;12.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:49:51;18.40;;;11.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:52:18;19.77;;;11.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:54:45;15.87;;;11.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:57:11;19.23;;;10.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T06:59:40;17.17;;;11.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:02:08;18.87;;;11.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:04:35;18.23;;;12.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:07:02;16.53;;;10.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:09:30;14.37;;;9.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:11:57;14.77;;;10.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:14:24;14.77;;;9.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:16:52;14.47;;;9.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:19:19;13.27;;;9.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:21:46;17.20;;;10.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:24:13;14.67;;;10.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:26:40;16.33;;;9.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:29:09;19.27;;;12.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:31:36;22.87;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:34:04;23.27;;;13.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:36:31;18.37;;;11.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:38:58;17.83;;;11.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:41:24;16.03;;;11.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:43:51;16.77;;;10.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:46:19;15.27;;;11.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:48:45;16.13;;;11.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:51:15;16.90;;;10.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:53:47;16.40;;;12.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:56:17;24.80;;;15.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T07:58:46;24.57;;;15.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:01:15;23.73;;;14.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:03:44;23.03;;;15.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:06:15;24.33;;;15.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:08:45;24.63;;;16.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:11:14;26.23;;;17.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:13:42;28.80;;;17.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:16:09;30.13;;;18.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:18:36;23.40;;;15.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:21:03;19.97;;;13.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:23:32;21.20;;;14.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:25:59;25.70;;;16.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:28:26;29.47;;;19.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:30:58;26.97;;;16.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:33:26;24.03;;;15.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:35:55;22.50;;;13.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:38:24;22.07;;;13.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:41:00;20.37;;;14.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:43:27;26.27;;;17.27;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:45:54;30.47;;;19.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:48:21;38.57;;;23.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:50:52;36.43;;;22.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:53:20;31.73;;;20.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:55:47;32.63;;;20.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T08:58:15;30.70;;;19.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:00:42;29.00;;;19.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:03:10;23.73;;;16.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:05:42;21.73;;;15.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:08:09;22.50;;;15.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:10:36;25.07;;;17.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:13:03;29.93;;;20.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:15:32;27.50;;;19.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:17:59;28.80;;;19.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:20:26;23.70;;;17.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:22:53;25.83;;;16.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:25:20;23.20;;;15.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:27:47;22.60;;;16.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:30:14;23.80;;;17.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:32:43;31.27;;;18.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:35:10;27.40;;;19.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:37:37;23.23;;;17.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:40:04;26.43;;;18.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:42:34;28.93;;;19.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:45:02;27.97;;;19.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:47:33;25.73;;;17.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:50:04;27.90;;;19.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:52:35;24.50;;;17.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:55:15;25.37;;;17.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T09:57:56;25.57;;;16.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:00:35;24.20;;;18.07;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:03:08;30.47;;;19.93;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:05:41;27.83;;;19.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:08:16;59.97;;;21.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:10:51;33.33;;;19.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:13:23;34.47;;;20.87;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:15:59;31.33;;;19.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:18:41;26.10;;;18.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:21:18;27.20;;;19.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:23:55;28.27;;;20.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:26:26;27.00;;;18.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:28:54;27.07;;;18.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:31:21;27.50;;;19.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:33:49;22.80;;;17.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:36:18;23.50;;;18.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:38:48;25.37;;;18.70;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:41:17;33.07;;;21.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:43:46;25.97;;;18.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:46:16;24.27;;;18.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:48:43;27.10;;;18.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:51:12;21.57;;;15.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:53:52;22.70;;;16.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:56:22;36.07;;;21.27;;
8423;SDS011;4249;49.072;9.770;2022-12-20T10:58:55;30.13;;;19.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:01:25;26.30;;;17.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:03:56;22.23;;;15.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:06:27;25.53;;;17.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:09:16;19.83;;;15.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:11:58;22.13;;;15.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:14:27;19.57;;;13.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:16:55;18.47;;;14.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:22:28;21.83;;;15.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:25:15;20.70;;;15.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:27:58;22.40;;;16.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:30:50;21.70;;;15.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:33:33;21.03;;;15.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:36:13;22.17;;;15.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:38:47;19.00;;;15.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:41:23;20.73;;;15.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:44:04;25.40;;;17.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:46:40;27.67;;;18.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:49:21;25.87;;;17.23;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:52:14;22.70;;;16.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:54:52;23.60;;;17.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:57:26;23.60;;;16.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T11:59:59;20.07;;;14.17;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:02:30;21.00;;;14.77;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:05:03;22.93;;;15.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:07:33;20.10;;;14.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:10:03;19.57;;;14.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:12:41;24.93;;;18.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:15:14;25.23;;;18.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:17:51;25.23;;;18.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:20:28;23.90;;;17.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:23:02;25.47;;;18.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:25:37;19.87;;;13.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:28:05;20.37;;;13.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:30:34;16.80;;;12.73;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:33:05;15.93;;;11.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:35:52;15.43;;;11.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:38:43;15.60;;;11.90;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:47:32;18.40;;;14.50;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:50:03;20.67;;;15.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:52:41;21.67;;;14.80;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:55:33;19.07;;;15.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T12:58:11;18.23;;;13.53;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:01:05;17.20;;;12.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:06:57;18.63;;;13.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:09:36;18.67;;;13.33;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:18:26;16.07;;;12.43;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:35:56;19.00;;;13.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:41:51;20.13;;;14.47;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:44:39;16.97;;;13.13;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:50:19;17.63;;;12.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:52:58;16.97;;;13.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:55:30;19.57;;;14.67;;
8423;SDS011;4249;49.072;9.770;2022-12-20T13:58:03;18.03;;;13.63;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:00:31;18.53;;;13.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:02:59;20.27;;;14.57;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:05:32;16.63;;;12.03;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:08:03;17.83;;;13.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:10:33;18.57;;;14.00;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:13:00;19.40;;;14.40;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:15:29;18.40;;;14.30;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:18:03;20.63;;;14.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:20:31;21.73;;;15.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:23:21;16.83;;;13.20;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:26:10;19.30;;;12.97;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:29:00;16.77;;;12.07;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:31:49;16.17;;;12.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:34:36;13.67;;;11.10;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:37:30;13.60;;;11.60;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:40:20;13.80;;;11.83;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:43:13;13.20;;;11.37;;
8423;SDS011;4249;49.072;9.770;2022-12-20T14:46:07;15.47;;;11.17;;
