sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-20T00:01:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:04:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:06:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:09:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:12:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:14:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:17:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:20:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:23:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:26:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:28:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:31:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:34:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:36:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:39:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:42:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:45:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:47:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:51:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:53:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:56:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T00:58:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:02:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:04:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:07:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:10:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:13:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:15:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:18:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:21:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:24:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:26:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:29:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:32:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:35:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:37:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:40:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:43:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:46:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:48:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:51:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:54:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T01:57:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:00:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:02:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:05:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:08:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:10:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:13:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:16:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:19:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:22:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:25:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:28:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:31:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:33:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:36:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:39:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:41:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:44:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:48:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:50:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:53:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:56:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T02:58:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:01:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:04:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:06:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:09:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:12:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:14:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:17:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:20:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:22:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:25:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:28:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:31:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:34:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:37:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:39:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:42:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:45:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:47:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:50:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:53:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:55:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T03:58:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:01:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:04:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:07:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:10:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:12:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:15:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:18:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:21:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:23:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:26:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:29:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:32:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:34:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:37:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:40:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:43:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:45:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:48:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:51:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:54:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:57:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T04:59:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:02:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:05:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:07:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:10:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:13:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:16:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:18:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:21:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:24:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:26:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:29:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:31:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:34:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:36:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:39:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:41:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:44:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:47:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:49:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:52:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:54:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T05:57:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:00:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:02:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:06:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:08:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:11:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:13:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:16:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:19:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:22:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:25:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:28:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:30:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:33:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:36:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:39:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:41:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:47:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:49:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:52:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T06:58:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:01:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:03:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:06:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:09:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:12:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:14:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:17:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:20:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:22:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:25:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:28:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:31:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:34:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:36:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:39:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:42:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:45:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:47:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:50:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:53:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:56:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T07:58:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:01:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:04:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:07:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:09:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:12:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:15:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:18:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:20:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:23:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:26:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:29:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:31:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:34:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:37:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:40:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:42:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:45:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:48:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:51:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:53:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:56:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T08:59:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:02:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:04:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:07:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:10:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:13:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:15:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:19:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:21:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:24:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:27:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:30:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:32:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:35:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:38:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:41:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:44:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:46:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:49:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:52:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:55:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T09:57:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:00:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:03:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:06:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:08:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:11:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:14:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:17:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:20:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:23:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:25:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:28:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:31:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:33:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:36:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:39:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:41:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:44:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:47:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:49:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:53:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:56:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T10:58:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:01:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:04:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:06:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:09:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:12:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:14:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:17:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:20:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:22:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:25:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:28:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:31:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:34:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:36:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:39:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:42:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:45:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:48:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:50:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:53:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:56:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T11:59:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:01:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:04:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:07:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:09:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:12:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:15:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:18:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:20:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:23:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:26:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:28:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:31:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:34:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:37:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:40:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:43:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:46:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:48:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:51:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:54:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:56:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T12:59:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:02:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:05:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:08:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:10:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:13:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:16:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:19:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:21:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:24:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:27:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:29:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:30:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:34:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:37:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:40:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:42:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:45:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:47:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:50:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:53:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:56:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T13:59:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:01:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:04:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:07:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:09:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:12:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:15:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:18:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:20:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:23:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:26:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:28:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:31:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:34:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:37:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:40:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:42:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:45:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:47:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:52:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:55:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T14:58:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:01:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:04:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:06:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:09:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:12:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:14:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:17:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:20:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:23:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:25:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:28:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:31:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:34:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:37:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:39:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:42:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:45:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:48:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:51:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:53:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:56:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T15:59:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:02:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:04:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:07:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:10:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:13:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:15:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:18:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:21:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-20T16:23:58;7.0;8.0
