sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-12-20T00:01:33;36.22;34.85;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:04:04;36.21;35.06;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:06:34;36.19;34.85;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:09:06;36.19;34.93;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:11:38;36.19;34.79;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:14:04;36.20;34.89;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:16:30;36.20;34.94;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:19:03;36.21;34.96;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:21:33;36.23;34.95;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:24:00;36.25;34.88;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:26:32;36.22;34.96;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:29:00;36.20;34.75;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:31:30;36.19;34.96;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:34:00;36.18;34.92;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:36:31;36.19;34.91;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:39:00;36.19;34.92;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:41:32;36.20;34.98;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:44:01;36.21;34.94;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:46:30;36.20;34.82;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:48:56;36.19;34.74;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:51:29;36.20;34.81;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:53:57;36.20;34.89;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:56:24;36.21;34.72;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-20T00:58:50;36.20;34.74;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:01:28;36.21;34.85;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:03:56;36.20;34.80;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:06:25;36.21;34.98;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:08:55;36.21;34.91;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:11:31;36.19;34.77;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:14:12;36.20;34.91;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:16:45;36.21;34.84;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:19:17;36.21;34.95;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:21:43;36.20;34.47;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:24:14;36.19;34.86;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:26:41;36.19;34.74;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:29:08;36.20;34.65;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:31:35;36.20;34.84;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:34:01;36.19;35.00;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:36:34;36.19;34.86;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:39:15;36.20;34.82;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:41:44;36.20;34.86;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:46:48;36.20;34.83;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:49:30;36.20;34.88;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:52:43;36.19;35.01;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:55:27;36.18;34.90;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T01:58:01;36.18;34.85;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:00:29;36.20;34.82;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:03:06;36.19;34.83;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:05:45;36.19;34.80;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:08:19;36.19;34.92;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:11:23;36.20;34.79;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:14:39;36.21;34.78;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:20:39;36.22;34.87;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:30:33;36.22;35.07;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:33:12;36.21;35.04;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:35:41;36.20;35.06;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:38:44;36.20;34.70;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:41:29;36.21;34.54;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:44:12;36.20;34.91;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:47:05;36.21;34.88;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:49:39;36.22;34.88;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:52:12;36.24;34.96;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:54:39;36.25;34.65;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T02:57:29;36.24;34.92;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:00:13;36.25;34.83;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:02:45;36.30;35.02;39.06;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:05:44;36.33;35.07;38.70;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:08:11;36.35;35.14;38.55;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:10:37;36.35;34.99;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:13:04;36.37;35.00;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:15:30;36.35;35.03;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:17:56;36.34;35.05;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:20:22;36.28;34.78;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:22:49;36.28;35.03;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:25:15;36.27;34.59;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:27:42;36.27;35.01;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:30:09;36.26;34.93;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:32:35;36.28;34.89;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:35:01;36.27;35.01;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:37:28;36.27;34.81;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:39:54;36.28;34.93;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:42:21;36.26;34.98;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:44:47;36.25;34.86;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:47:13;36.27;35.15;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:49:39;36.28;34.89;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:52:06;36.28;35.05;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:54:33;36.27;34.88;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:56:59;36.29;34.83;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T03:59:25;36.26;35.11;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:01:51;36.26;34.98;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:04:17;36.25;34.94;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:06:43;36.24;34.79;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:09:09;36.23;34.90;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:11:36;36.25;34.89;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:14:05;36.28;34.88;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:16:33;36.28;34.94;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:18:59;36.28;34.98;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:21:34;36.30;35.01;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:24:03;36.30;34.92;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:26:30;36.32;35.08;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:28:57;36.32;35.06;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:31:24;36.31;34.73;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:33:50;36.33;34.98;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:36:17;36.33;35.09;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:38:43;36.33;35.19;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:41:10;36.32;34.86;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:43:55;36.28;35.11;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:46:25;36.29;34.90;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:48:52;36.29;35.11;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:51:19;36.33;35.18;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:53:45;36.35;35.10;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:56:27;36.35;34.97;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-20T04:58:58;36.34;34.96;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:01:25;36.34;34.86;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:03:52;36.35;35.20;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:06:19;36.37;35.06;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:08:46;36.40;35.19;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:11:12;36.40;35.16;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:13:39;36.39;35.08;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:16:06;36.41;35.07;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:18:32;36.42;35.13;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:21:01;36.37;35.29;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:23:47;36.30;34.93;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:26:36;36.26;34.92;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:29:05;36.26;34.92;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:31:31;36.31;35.00;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:33:58;36.30;35.00;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:36:24;36.30;34.92;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:38:50;36.31;35.03;38.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:41:16;36.35;34.97;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:43:42;36.35;34.97;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:46:10;36.35;35.17;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:48:36;36.33;34.99;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:51:02;36.32;35.06;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:53:29;36.36;34.87;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:55:55;36.37;35.21;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-20T05:58:21;36.35;35.09;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:00:48;36.34;35.05;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:03:15;36.35;34.93;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:05:42;36.35;34.88;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:08:10;36.33;35.10;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:10:40;36.31;35.03;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:13:09;36.30;34.92;37.95;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:15:36;36.29;34.91;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:18:04;36.25;34.84;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:20:32;36.26;34.42;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:22:58;36.24;34.86;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:25:25;36.24;34.89;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:27:51;36.24;35.00;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:30:18;36.21;34.94;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:32:45;36.21;34.88;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:35:12;36.17;34.96;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:37:40;36.18;34.97;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:40:12;36.18;34.86;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:42:39;36.16;34.91;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:45:07;36.15;34.94;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:47:34;36.17;34.72;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:50:00;36.17;34.77;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:52:27;36.19;34.68;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:54:53;36.21;34.90;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:57:19;36.23;35.06;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-20T06:59:45;36.27;34.99;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:02:12;36.27;34.85;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:04:38;36.27;34.99;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:07:05;36.27;35.04;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:09:32;36.27;34.92;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:11:58;36.24;34.98;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:14:25;36.24;34.80;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:16:51;36.25;34.61;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:19:17;36.26;35.04;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:21:43;36.26;35.02;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:24:10;36.26;35.06;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:26:36;36.27;35.07;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:29:02;36.26;34.88;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:31:29;36.28;35.14;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:33:55;36.28;34.94;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:36:21;36.27;35.05;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:38:47;36.26;34.80;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:41:17;36.25;34.92;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:43:46;36.24;34.59;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:46:15;36.24;34.79;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:48:41;36.23;34.94;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:51:30;36.25;34.90;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:54:20;36.26;34.87;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:56:59;36.28;35.08;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-20T07:59:47;36.28;34.97;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:02:54;36.30;35.02;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:05:23;36.34;35.01;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:07:53;36.37;34.94;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:10:21;36.37;35.19;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:12:48;36.38;35.00;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:15:16;36.38;35.05;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:17:44;36.39;35.17;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:20:11;36.53;35.16;40.72;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:22:37;36.43;35.18;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:25:04;36.44;35.09;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:27:30;36.41;35.18;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:29:56;36.43;34.97;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:32:22;36.45;35.28;40.09;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:34:48;36.43;35.13;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:37:18;36.48;35.07;38.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:39:45;36.48;34.91;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:42:11;36.49;35.17;38.11;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:44:37;36.49;35.16;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:47:04;36.50;35.18;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:49:31;36.50;35.25;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:51:57;36.49;35.15;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:54:23;36.49;35.05;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:56:49;36.48;35.07;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T08:59:15;36.50;35.26;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:01:42;36.50;35.02;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:04:10;36.54;35.16;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:06:37;36.61;35.24;39.24;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:09:04;36.55;35.31;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:11:33;36.67;35.35;45.36;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:13:59;36.60;35.09;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:16:31;36.62;35.34;40.98;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:19:02;36.66;35.26;40.69;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:21:28;36.64;35.51;39.09;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:23:57;36.63;35.27;38.58;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:26:24;36.69;35.36;44.57;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:28:51;37.01;35.28;46.62;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:31:24;36.68;35.31;39.85;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:33:56;36.73;35.50;41.67;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:36:28;36.65;35.33;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:38:56;36.68;35.37;39.05;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:41:41;36.69;35.31;40.82;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:44:35;36.66;35.29;39.74;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:47:19;36.63;35.35;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:49:55;36.65;34.75;41.34;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:55:50;36.56;35.35;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-20T09:58:39;36.53;35.34;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:01:24;36.53;35.30;37.91;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:03:53;36.54;35.38;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:07:21;36.56;35.12;38.90;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:10:55;36.57;35.23;39.07;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:16:54;37.25;35.46;48.68;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:23:54;36.70;35.36;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:26:23;36.68;35.26;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:28:49;36.73;35.57;39.91;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:31:18;36.72;35.40;39.97;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:33:45;36.73;35.45;39.64;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:36:34;36.73;35.40;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:39:08;36.78;35.33;43.17;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:44:29;36.72;35.45;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:47:00;36.75;35.45;38.07;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:49:37;36.76;35.40;38.21;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:54:45;36.79;35.45;41.41;;
41704;Laerm;861;48.808;9.006;2022-12-20T10:57:27;36.79;35.58;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:00:04;36.78;35.19;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:02:39;36.78;35.24;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:07:57;36.78;35.47;37.97;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:10:28;36.76;35.51;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:13:02;36.76;35.46;38.04;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:15:35;36.78;35.55;37.88;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:18:34;36.77;35.42;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:21:48;36.77;35.39;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:28:45;36.77;35.46;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:31:56;36.77;35.44;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:35:13;36.75;35.50;38.14;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:38:21;36.73;35.48;37.95;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:44:28;36.76;35.49;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:54:37;36.78;35.48;38.09;;
41704;Laerm;861;48.808;9.006;2022-12-20T11:57:26;36.80;35.46;38.41;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:00:01;36.81;35.28;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:02:59;36.80;35.33;38.37;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:05:54;36.79;35.51;38.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:08:54;36.77;35.53;38.11;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:11:35;36.75;35.51;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:14:05;36.70;35.38;37.97;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:16:51;36.68;35.34;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:19:28;36.67;35.49;37.93;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:22:23;36.71;35.22;37.88;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:25:05;36.68;35.42;37.79;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:27:35;36.72;35.39;37.91;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:30:04;36.74;35.56;38.12;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:33:13;36.76;35.54;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:46:15;36.75;35.59;38.10;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:51:38;36.73;35.48;38.07;;
41704;Laerm;861;48.808;9.006;2022-12-20T12:56:59;36.78;35.47;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:13:17;36.82;35.52;38.67;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:15:49;36.92;35.44;41.35;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:18:25;36.98;35.65;43.87;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:21:35;36.90;35.47;39.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:27:36;36.91;35.63;40.05;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:38:02;36.79;35.27;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:40:48;36.80;35.48;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:46:13;36.83;35.46;38.04;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:49:04;36.82;35.10;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:51:35;36.73;35.53;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:54:18;36.70;35.25;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:56:49;36.70;35.38;38.29;;
41704;Laerm;861;48.808;9.006;2022-12-20T13:59:30;36.65;35.44;38.06;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:02:16;36.70;35.48;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:07:47;36.73;35.50;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:10:25;36.74;35.35;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:12:55;36.79;35.54;38.23;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:15:32;36.82;35.59;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:18:24;36.82;35.42;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:21:01;36.82;35.56;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:23:54;36.82;35.66;37.93;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:26:37;36.81;35.58;38.41;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:29:17;36.75;35.40;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:31:48;36.69;35.43;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:34:32;36.65;35.34;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:37:35;36.64;35.03;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:42:39;36.60;35.45;37.95;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:45:25;36.59;35.15;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-20T14:48:14;36.59;35.39;37.76;;
