sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77250;BME280;66287;42.658;27.568;2022-12-20T17:49:25;98393.34;;;23.70;35.82
77250;BME280;66287;42.658;27.568;2022-12-20T17:51:50;98386.28;;;22.62;38.34
77250;BME280;66287;42.658;27.568;2022-12-20T17:54:21;98388.25;;;22.45;38.80
77250;BME280;66287;42.658;27.568;2022-12-20T17:56:46;98382.56;;;22.41;39.15
77250;BME280;66287;42.658;27.568;2022-12-20T17:59:13;98394.75;;;22.49;38.92
77250;BME280;66287;42.658;27.568;2022-12-20T18:01:40;98383.84;;;22.61;38.72
77250;BME280;66287;42.658;27.568;2022-12-20T18:04:06;98384.53;;;22.49;38.93
77250;BME280;66287;42.658;27.568;2022-12-20T18:06:33;98380.28;;;22.43;39.19
77250;BME280;66287;42.658;27.568;2022-12-20T18:08:59;98380.94;;;22.49;39.16
77250;BME280;66287;42.658;27.568;2022-12-20T18:11:26;98375.09;;;22.50;39.15
77250;BME280;66287;42.658;27.568;2022-12-20T18:13:55;98364.72;;;22.56;39.31
