sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:00:11;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:02:37;5.67;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:05:02;5.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:07:28;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:09:54;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:12:19;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:14:45;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:17:10;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:19:36;3.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:22:01;4.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:24:28;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:26:54;3.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:29:20;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:31:45;5.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:34:11;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:36:38;5.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:39:04;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:41:31;3.67;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:43:57;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:46:23;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:48:49;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:51:16;5.00;2.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:53:43;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:56:09;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T00:58:35;3.67;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:01:03;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:03:29;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:05:56;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:08:23;4.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:11:10;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:13:40;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:18:44;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:21:11;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:23:39;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:26:05;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:28:33;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:30:59;3.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:33:25;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:36:33;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:38:40;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:41:06;4.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:46:24;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:48:52;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:51:21;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:53:49;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:56:18;3.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T01:58:44;5.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:01:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:03:38;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:06:13;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:08:40;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:11:10;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:13:50;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:16:23;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:18:51;3.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:21:30;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:27:02;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:33:01;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:35:32;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:38:01;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:40:49;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:43:18;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:46:03;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:48:29;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:50:56;3.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:53:23;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T02:55:53;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:01:08;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:03:36;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:06:02;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:08:28;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:10:54;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:13:20;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:15:47;1.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:18:13;2.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:20:39;3.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:23:04;5.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:25:30;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:27:56;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:30:21;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:32:47;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:35:12;3.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:37:38;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:40:03;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:42:30;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:44:55;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:47:21;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:49:46;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:52:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:54:38;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:57:04;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T03:59:29;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:01:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:04:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:06:46;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:09:12;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:11:38;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:14:04;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:16:29;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:18:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:21:25;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:23:53;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:26:18;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:28:44;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:31:10;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:33:35;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:36:01;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:38:27;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:40:53;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:43:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:45:46;3.33;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:48:13;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:50:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:53:04;2.67;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:55:48;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T04:58:14;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:00:40;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:03:06;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:05:31;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:07:57;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:10:23;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:12:49;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:15:14;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:17:40;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:20:07;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:22:32;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:25:16;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:28:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:30:26;3.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:32:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:35:17;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:37:44;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:40:09;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:42:35;4.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:45:00;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:47:27;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:49:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:52:18;5.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:54:43;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:57:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T05:59:34;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:02:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:04:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:06:51;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:09:17;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:11:42;1.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:14:08;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:16:33;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:19:00;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:21:26;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:23:52;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:26:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:28:47;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:31:16;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:33:42;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:36:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:38:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:41:00;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:43:26;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:45:53;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:48:18;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:50:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:53:13;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:55:39;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T06:58:04;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:00:30;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:02:55;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:05:21;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:07:46;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:10:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:12:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:15:03;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:17:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:19:55;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:22:20;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:24:46;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:27:12;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:29:37;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:32:05;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:34:30;2.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:36:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:39:21;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:41:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:44:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:46:38;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:49:03;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:51:30;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:54:01;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:56:31;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T07:58:57;2.33;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:01:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:03:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:06:27;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:08:54;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:11:22;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:13:48;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:16:15;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:18:40;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:21:06;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:23:32;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:26:01;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:28:27;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:30:58;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:33:25;3.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:35:56;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:38:22;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:40:50;1.33;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:43:16;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:45:41;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:48:07;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:50:32;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:52:58;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:55:23;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T08:57:49;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:00:14;2.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:02:40;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:05:06;3.00;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:07:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:09:57;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:12:23;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:14:48;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:17:14;5.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:19:39;2.67;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:22:05;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:24:30;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:26:56;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:29:21;1.00;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:31:48;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:34:13;3.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:36:39;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:39:04;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:41:32;2.33;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:44:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:46:30;2.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:48:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:51:28;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:54:20;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T09:59:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:02:12;4.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:04:43;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:24:16;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:26:44;2.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:29:10;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:31:36;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:34:03;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:36:29;3.00;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:38:57;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:41:25;4.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:43:53;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:46:20;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:48:46;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:51:14;3.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T10:56:21;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:01:45;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:06:55;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:09:36;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:14:37;2.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:17:49;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:30:32;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:52:59;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T11:55:34;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:00:37;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:03:09;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:05:40;2.33;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:08:16;5.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:10:52;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:13:24;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:16:05;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:18:35;4.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:21:19;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:31:44;4.00;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:45:25;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:47:57;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:50:28;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:52:57;4.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T12:58:13;3.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:11:28;3.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:16:45;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:21:45;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:27:22;3.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:40:47;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:45:46;4.00;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:48:17;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:50:50;3.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-20T13:53:18;4.33;2.33;2.00
