sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-12-20T00:07:58;39.41;34.46;52.05;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:08:26;37.04;33.32;49.31;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:08:51;37.03;34.39;39.75;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:09:18;37.71;34.12;45.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:09:43;35.96;33.56;39.09;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:09:54;38.47;34.38;52.12;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:10:13;36.56;34.60;41.48;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:10:24;36.01;34.50;40.24;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:10:39;36.28;34.37;42.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:10:52;36.68;34.30;43.64;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:11:12;38.20;34.71;47.74;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:11:41;35.72;33.67;43.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:12:13;35.99;33.66;42.73;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:12:28;35.50;32.87;40.73;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:12:56;35.18;32.96;37.75;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:13:12;36.04;34.26;37.72;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:14:07;37.26;33.63;48.18;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:15:23;46.85;34.82;53.97;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:16:14;70.21;40.51;81.95;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:16:26;49.26;39.82;57.56;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:16:43;44.40;37.98;49.98;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:16:56;37.83;34.00;42.41;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:17:12;35.81;32.96;40.35;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:17:36;34.74;32.50;38.35;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:17:47;34.95;32.42;37.63;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:18:18;36.69;32.07;53.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:19:10;39.25;32.41;61.87;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:20:09;44.17;33.01;51.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:20:56;69.18;39.30;80.38;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:22:55;42.90;31.06;63.46;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:23:58;34.38;31.21;44.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:41:17;34.31;31.72;44.98;;
67304;Laerm;57660;51.436;5.978;2022-12-20T00:44:32;35.90;31.47;49.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T01:18:34;37.17;33.32;52.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T01:27:17;34.83;32.62;44.74;;
67304;Laerm;57660;51.436;5.978;2022-12-20T01:48:08;49.82;40.61;61.66;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:44:28;45.17;35.51;64.76;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:50:43;46.35;37.24;64.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:51:04;42.24;37.29;59.94;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:52:02;43.11;37.82;62.58;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:55:43;43.93;37.29;53.17;;
67304;Laerm;57660;51.436;5.978;2022-12-20T03:58:18;42.16;36.77;52.85;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:00:58;45.43;37.01;62.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:01:54;50.91;37.61;62.86;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:03:06;47.25;37.77;60.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:08:46;42.78;35.29;57.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:11:40;44.09;35.83;52.83;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:12:36;39.27;35.92;53.06;;
67304;Laerm;57660;51.436;5.978;2022-12-20T04:15:00;40.59;36.48;64.58;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:34:38;46.92;39.35;57.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:41:16;42.74;36.54;56.03;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:42:10;46.18;38.95;55.81;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:42:41;45.92;38.64;61.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:43:57;47.52;37.48;56.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:44:51;66.30;40.41;79.42;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:45:37;43.03;38.83;48.56;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:46:25;46.61;38.86;56.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:48:37;67.38;39.10;80.49;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:50:24;51.91;39.41;60.90;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:52:27;49.40;40.79;58.80;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:53:23;48.13;38.37;59.33;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:53:58;46.34;38.75;54.76;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:57:20;53.33;42.40;62.13;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:57:52;44.14;39.05;54.77;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:58:29;47.78;40.66;59.04;;
67304;Laerm;57660;51.436;5.978;2022-12-20T05:59:03;51.42;41.99;59.48;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:00:00;48.34;38.11;61.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:05:54;47.48;37.87;59.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:22:04;44.91;41.10;53.19;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:29:36;49.93;41.83;58.91;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:30:26;51.61;41.31;62.16;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:30:36;50.83;44.17;57.58;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:30:54;50.09;43.46;60.63;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:31:04;52.59;44.42;61.74;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:31:15;58.50;45.70;66.90;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:31:43;59.25;46.24;66.93;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:32:25;59.08;46.72;65.40;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:32:39;58.52;48.42;64.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:32:49;58.58;47.02;65.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:33:35;49.78;41.55;60.16;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:40:17;47.16;40.14;56.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:51:08;49.10;41.62;60.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T06:52:10;49.97;43.02;60.14;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:23:46;51.50;45.82;57.73;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:23:57;49.69;40.83;59.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:24:27;51.80;39.44;61.91;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:24:38;40.02;37.49;43.07;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:25:10;47.85;38.33;59.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:25:26;50.98;44.94;55.69;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:25:37;48.56;43.12;53.31;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:25:56;47.98;42.15;59.10;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:26:13;47.60;41.72;55.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:27:09;50.61;40.41;59.74;;
67304;Laerm;57660;51.436;5.978;2022-12-20T07:51:04;48.53;41.26;54.68;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:00:49;43.33;39.01;53.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:01:00;48.02;42.35;56.04;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:01:30;48.12;44.02;53.35;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:05:55;43.40;38.96;51.97;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:06:14;49.05;40.68;62.40;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:08:05;42.47;38.33;58.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:08:22;46.29;39.03;68.99;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:08:39;51.02;39.96;71.98;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:09:25;42.08;38.63;47.31;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:10:06;42.78;39.58;48.90;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:10:26;46.88;40.79;53.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:10:53;49.38;43.27;56.77;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:11:06;45.84;42.12;51.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:14:22;45.25;40.52;53.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:14:46;45.84;40.48;55.61;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:15:05;48.96;42.86;55.72;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:15:18;68.03;46.24;82.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:15:38;71.87;45.60;84.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:15:49;50.08;45.15;59.55;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:16:02;51.20;45.61;56.74;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:16:18;47.36;43.11;52.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:16:40;50.26;43.10;56.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:17:27;49.23;43.07;60.35;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:17:48;46.90;43.73;50.95;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:18:17;64.65;43.28;76.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:19:18;50.32;41.02;59.90;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:24:18;45.72;41.40;50.68;;
67304;Laerm;57660;51.436;5.978;2022-12-20T08:24:41;51.39;43.41;60.94;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:08:08;45.36;37.88;64.48;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:09:58;50.94;38.56;60.23;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:11:56;74.87;47.29;80.64;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:42:44;44.94;38.98;55.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:43:39;63.43;45.01;77.64;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:44:02;44.26;39.18;52.12;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:47:02;56.19;44.82;66.97;;
67304;Laerm;57660;51.436;5.978;2022-12-20T10:58:37;53.04;42.68;70.51;;
67304;Laerm;57660;51.436;5.978;2022-12-20T11:08:24;53.31;46.35;60.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T11:13:32;45.72;40.70;60.42;;
67304;Laerm;57660;51.436;5.978;2022-12-20T11:14:09;45.75;40.55;59.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T11:17:02;50.51;42.88;65.52;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:04:25;69.78;54.18;84.49;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:05:55;52.97;42.79;74.71;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:06:22;48.91;39.65;60.99;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:07:31;50.52;41.65;59.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:07:35;52.02;38.24;60.75;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:08:00;46.22;38.58;53.37;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:08:27;49.84;41.60;59.30;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:09:38;53.32;40.17;70.58;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:10:05;53.76;44.69;66.97;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:10:33;48.64;41.48;61.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:10:55;45.86;39.90;52.06;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:11:18;50.47;43.81;61.18;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:12:04;50.75;42.90;61.72;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:12:42;48.57;42.43;57.50;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:14:55;63.34;39.84;75.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:15:27;46.64;38.99;55.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:16:05;49.60;39.14;60.95;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:16:28;49.64;42.06;64.11;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:16:48;52.81;38.16;68.40;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:17:08;44.45;37.89;59.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:18:46;68.10;45.33;82.91;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:19:34;56.22;44.87;66.87;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:22:20;50.48;41.47;62.98;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:22:46;52.18;41.23;62.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:23:58;46.97;37.59;63.58;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:24:18;52.43;37.71;68.49;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:24:34;46.61;37.64;60.57;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:25:23;51.05;42.22;61.30;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:25:33;52.60;45.51;70.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:26:43;50.29;40.14;61.83;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:27:00;59.40;51.48;66.38;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:27:22;47.11;41.47;56.23;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:27:33;52.41;44.22;58.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:28:02;52.30;42.43;65.59;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:28:24;50.39;42.05;62.23;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:28:50;54.85;41.51;70.45;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:29:03;57.50;49.56;65.81;;
67304;Laerm;57660;51.436;5.978;2022-12-20T12:29:32;53.41;44.31;71.50;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:43:26;51.92;42.07;67.17;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:44:16;53.69;42.76;71.73;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:44:34;51.53;44.77;63.51;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:45:01;55.86;45.92;67.89;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:45:41;54.26;45.43;71.48;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:46:30;54.68;43.83;72.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:47:49;68.88;46.12;82.66;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:48:25;69.16;45.18;80.19;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:48:53;53.47;44.83;70.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:49:13;56.87;44.13;79.60;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:50:11;58.15;45.80;71.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:50:34;57.16;44.28;74.92;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:50:59;56.07;43.34;73.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:51:42;56.18;44.60;70.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:52:03;55.29;44.54;74.59;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:52:50;52.81;40.40;69.63;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:53:24;54.29;46.26;71.30;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:53:49;52.52;45.36;64.18;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:54:10;71.39;49.52;81.14;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:54:30;56.82;44.16;66.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:54:50;56.67;51.01;65.32;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:55:14;55.37;47.37;65.71;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:55:36;55.04;43.63;65.37;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:55:55;50.25;42.95;65.08;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:56:13;50.46;43.64;63.01;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:56:29;56.54;45.90;66.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:57:29;48.09;39.56;65.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:57:45;53.78;41.52;62.50;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:58:11;51.86;44.94;63.76;;
67304;Laerm;57660;51.436;5.978;2022-12-20T16:59:38;52.29;38.76;62.60;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:00:04;51.21;41.64;61.89;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:00:28;51.32;41.05;64.06;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:01:00;48.10;40.05;62.32;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:03:29;45.62;39.43;62.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:03:50;48.00;40.05;58.42;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:04:15;48.86;39.70;56.11;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:04:38;49.22;38.32;65.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:04:48;45.33;40.44;61.07;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:05:28;44.97;41.29;55.87;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:05:50;50.05;43.54;62.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:06:11;52.86;42.42;60.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:06:42;49.77;40.09;61.77;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:06:53;46.63;37.35;59.82;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:07:12;43.33;37.67;55.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:07:23;49.64;39.68;61.03;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:07:42;44.33;39.74;57.51;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:07:54;43.77;39.92;52.33;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:08:40;51.78;44.70;63.97;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:08:51;47.74;41.00;62.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:09:11;52.07;41.12;65.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:09:33;52.17;42.74;58.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:10:01;53.14;46.22;73.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:16:40;48.51;39.31;73.42;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:17:00;51.19;41.83;60.41;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:17:18;44.64;38.55;61.36;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:17:43;56.01;40.89;76.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:17:54;51.93;43.89;75.50;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:18:22;54.05;47.20;62.83;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:18:45;50.16;42.66;59.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:19:11;49.72;41.60;71.45;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:19:28;50.55;40.40;63.79;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:19:53;54.88;47.64;70.53;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:20:15;52.51;41.59;73.61;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:20:33;49.35;40.42;63.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:20:51;45.97;40.71;65.81;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:23:14;51.41;42.23;68.13;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:23:39;66.16;44.97;82.95;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:30:13;48.23;36.95;65.63;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:30:24;48.00;38.37;65.57;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:30:45;47.68;38.22;62.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:32:21;62.03;46.65;77.43;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:32:49;62.08;47.15;70.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:35:00;51.39;41.96;69.26;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:35:30;53.15;45.69;58.96;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:35:59;50.39;42.13;69.67;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:36:20;49.67;39.27;66.64;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:38:40;50.87;45.03;58.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:39:03;54.65;45.15;61.42;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:39:22;50.50;44.11;63.35;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:40:36;56.38;50.61;74.01;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:41:01;53.17;45.88;68.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:41:29;53.71;45.01;71.54;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:44:00;57.08;45.55;78.32;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:44:19;59.06;45.16;76.08;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:44:47;59.65;47.57;75.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:45:54;59.11;43.74;75.28;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:46:07;57.20;49.35;71.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:46:29;54.31;46.10;70.20;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:47:01;55.68;44.48;71.34;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:47:28;58.35;50.14;78.78;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:47:52;56.67;48.38;73.56;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:48:17;57.15;48.04;79.56;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:48:43;54.38;44.94;69.30;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:49:02;58.43;47.19;76.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:50:14;57.29;47.85;70.48;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:52:12;69.21;44.95;82.47;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:52:38;54.00;46.00;69.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:52:54;51.12;44.64;65.06;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:53:19;53.09;46.16;62.13;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:53:47;55.84;48.24;71.22;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:54:24;54.06;45.68;68.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:54:48;50.71;42.84;63.88;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:55:15;54.02;44.49;73.78;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:55:32;57.75;44.29;84.32;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:55:50;56.26;47.80;72.80;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:56:01;52.78;46.44;68.14;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:56:45;55.82;46.04;74.30;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:56:56;58.06;47.29;74.47;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:57:18;57.99;47.29;74.40;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:57:29;52.31;45.85;65.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:57:48;51.90;45.93;64.27;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:57:59;53.21;45.38;67.15;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:58:12;58.11;50.47;72.25;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:58:23;54.97;49.04;67.65;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:58:42;55.31;48.86;65.76;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:59:14;52.34;45.07;66.32;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:59:29;53.97;43.75;67.83;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:59:41;56.52;45.76;75.76;;
67304;Laerm;57660;51.436;5.978;2022-12-20T17:59:59;52.79;46.99;66.00;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:00:31;55.30;46.78;79.90;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:00:41;51.80;46.87;64.04;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:01:00;54.43;46.47;63.55;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:01:50;53.10;45.10;71.84;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:02:58;52.96;42.36;75.44;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:03:48;53.93;46.09;67.12;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:04:11;56.37;47.12;79.49;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:05:02;55.88;42.40;76.14;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:05:44;58.35;41.57;76.51;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:06:06;58.08;40.69;78.05;;
67304;Laerm;57660;51.436;5.978;2022-12-20T18:06:32;56.35;40.91;72.95;;
