sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:00:46;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:03:12;3.25;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:05:38;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:08:05;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:10:34;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:13:03;3.00;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:15:28;4.00;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:17:55;4.75;4.75;3.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:20:20;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:22:46;4.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:25:11;2.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:27:36;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:30:02;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:32:28;1.75;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:34:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:37:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:39:44;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:42:10;2.33;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:44:35;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:47:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:49:26;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:51:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:54:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:56:42;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T00:59:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:01:32;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:04:00;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:06:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:08:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:11:20;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:13:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:16:23;1.50;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:18:49;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:21:15;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:23:42;2.00;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:26:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:28:38;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:31:06;3.75;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:33:32;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:35:59;2.50;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:38:27;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:40:53;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:43:19;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:45:45;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:48:11;3.00;3.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:50:42;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:53:09;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:55:35;4.50;3.75;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T01:58:02;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:00:30;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:02:57;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:05:24;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:07:51;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:10:18;4.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:12:47;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:18:03;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:34:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:37:02;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:39:28;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:42:00;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:44:34;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:47:23;4.50;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:49:54;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:52:21;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:54:50;4.75;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T02:57:18;7.75;5.00;3.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:00:09;4.00;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:02:37;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:05:23;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:07:50;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:10:17;4.50;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:12:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:15:10;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:17:35;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:20:01;2.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:22:27;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:24:52;6.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:27:18;3.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:29:43;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:32:10;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:34:36;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:37:02;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:39:27;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:41:52;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:44:18;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:46:43;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:49:08;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:51:34;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:53:59;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:56:24;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T03:58:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:01:19;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:03:48;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:06:14;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:08:40;5.75;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:11:05;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:13:40;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:16:07;5.00;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:18:32;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:21:01;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:23:27;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:25:52;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:28:18;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:30:43;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:33:08;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:35:35;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:38:01;4.00;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:40:26;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:42:51;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:45:16;4.67;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:47:42;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:50:07;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:52:33;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:55:19;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T04:57:44;4.67;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:00:10;4.33;4.33;3.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:02:35;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:05:01;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:07:26;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:09:52;3.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:12:17;6.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:14:42;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:17:07;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:19:33;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:21:59;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:24:59;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:27:43;4.50;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:30:09;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:32:34;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:35:00;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:37:25;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:39:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:42:18;3.50;3.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:44:44;5.67;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:47:09;5.00;5.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:49:35;5.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:52:01;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:54:27;3.50;3.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:56:52;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T05:59:17;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:01:43;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:04:08;4.00;4.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:06:33;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:08:59;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:11:25;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:13:50;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:16:15;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:18:43;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:21:08;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:23:34;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:26:00;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:28:25;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:30:54;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:33:20;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:35:48;4.00;4.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:38:14;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:40:39;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:43:04;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:45:30;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:47:56;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:50:21;4.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:52:47;3.67;3.67;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:55:12;4.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T06:57:38;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:00:04;4.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:02:30;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:04:55;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:07:20;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:09:46;4.33;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:12:11;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:14:37;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:17:04;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:19:31;3.50;3.50;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:21:56;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:24:22;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:26:47;3.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:29:12;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:31:38;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:34:03;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:36:29;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:38:54;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:41:20;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:43:45;3.67;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:46:14;4.00;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:48:40;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:51:07;4.67;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:53:38;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:56:09;4.00;4.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T07:58:37;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:01:04;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:03:32;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:06:02;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:08:32;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:11:02;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:13:28;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:15:56;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:18:22;4.75;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:20:47;5.00;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:23:13;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:25:39;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:28:04;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:30:30;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:32:55;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:35:21;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:37:46;7.00;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:40:12;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:42:38;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:45:07;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:47:32;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:49:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:52:23;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:54:48;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:57:13;5.33;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T08:59:39;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:02:04;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:04:30;3.75;3.75;2.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:06:55;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:09:21;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:11:46;5.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:14:11;3.67;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:16:37;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:19:02;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:21:28;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:23:54;5.67;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:26:21;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:28:47;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:31:14;6.00;4.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:33:47;6.00;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:36:14;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:38:41;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:41:14;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:43:46;7.75;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:46:12;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:48:39;3.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:54:14;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:56:59;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T09:59:32;4.25;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:02:06;5.00;5.00;3.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:04:35;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:10:02;3.25;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:12:45;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:15:18;4.75;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:25:57;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:28:25;3.67;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:30:53;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:33:27;4.33;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:35:53;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:38:18;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:40:46;3.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:43:23;4.00;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:46:05;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:48:33;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:51:11;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:53:58;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T10:56:32;2.50;2.50;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:01:45;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:04:27;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:07:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:09:51;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:12:21;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:14:48;3.25;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:17:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:28:45;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:31:26;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:34:21;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:42:02;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:44:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:50:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:53:38;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:56:23;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T11:58:56;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:01:39;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:04:12;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:07:29;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:09:58;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:18:10;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:26:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:28:37;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:31:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:34:22;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:47:13;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:49:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:52:27;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:55:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T12:58:11;2.50;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:00:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:11:35;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:21:58;4.33;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:27:33;7.00;7.00;3.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:40:22;21.25;15.75;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:42:56;18.25;13.75;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:45:28;22.00;16.50;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:47:57;24.33;21.00;8.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:52:55;25.00;19.25;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:55:26;21.25;19.50;9.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T13:57:57;22.50;20.50;9.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:00:28;21.25;17.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:02:54;29.67;22.33;11.67
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:05:20;32.00;26.67;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:07:54;33.33;27.00;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:10:25;26.25;23.50;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:12:52;28.75;21.75;11.25
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:17:53;27.00;23.25;12.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:25:42;24.50;19.50;9.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:28:21;29.50;22.00;10.75
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:30:54;24.00;21.75;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:33:22;24.00;20.50;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:35:53;28.00;22.75;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:38:20;30.67;27.00;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-20T14:40:47;30.50;27.00;10.75
