sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:01:37;19.18;24.97
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:04:04;19.18;24.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:06:33;19.16;25.13
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:09:01;19.16;25.21
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:11:31;19.14;25.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:14:02;19.13;25.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:16:30;19.12;25.31
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:19:06;19.12;25.26
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:21:36;19.12;25.39
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:24:04;19.10;25.37
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:26:32;19.08;25.44
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:29:02;19.07;25.56
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:31:31;19.07;25.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:33:59;19.05;25.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:36:31;19.05;25.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:39:01;19.03;25.71
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:41:32;19.03;25.77
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:44:03;19.01;25.74
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:46:33;19.01;25.79
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:49:01;19.03;25.95
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:51:31;19.01;25.97
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:53:59;18.99;26.07
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:56:26;18.96;26.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T00:58:58;18.92;26.35
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:01:27;18.91;26.45
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:03:59;18.88;26.63
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:06:27;18.84;26.77
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:08:56;18.83;26.87
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:11:24;18.82;26.86
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:13:56;18.85;26.96
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:16:39;18.89;26.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:19:16;18.85;27.21
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:21:43;18.80;27.32
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:24:12;18.79;27.42
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:26:41;18.77;27.47
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:29:12;18.77;27.68
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:31:43;18.75;27.79
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:34:11;18.74;27.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:36:42;18.74;27.87
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:39:14;18.78;27.82
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:41:42;18.81;27.74
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:46:46;18.82;27.68
76751;SHT31;65216;51.090;-115.352;2022-12-20T01:57:41;18.76;27.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:00:23;18.76;27.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:02:50;18.77;27.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:05:23;18.78;27.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:07:58;18.77;27.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:16:14;18.78;27.54
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:22:03;18.75;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:25:07;18.72;27.56
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:30:55;18.72;27.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:33:31;18.71;27.54
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:35:59;18.72;27.51
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:38:30;18.73;27.51
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:41:08;18.74;27.52
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:43:58;18.69;27.53
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:47:06;18.68;27.58
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:49:45;18.64;27.57
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:52:16;18.64;27.46
76751;SHT31;65216;51.090;-115.352;2022-12-20T02:54:51;18.63;27.41
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:00:21;18.60;27.30
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:02:49;18.62;27.18
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:05:42;18.65;27.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:08:15;18.65;27.09
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:10:48;18.66;27.08
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:13:21;18.66;27.07
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:15:50;18.65;27.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:18:21;18.64;27.14
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:20:48;18.64;27.08
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:23:16;18.63;27.03
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:25:46;18.64;26.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:28:17;18.63;26.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:30:45;18.63;27.03
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:33:14;18.64;26.94
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:35:44;18.64;26.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:38:12;18.63;26.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:40:43;18.61;26.86
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:43:13;18.57;26.81
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:45:45;18.57;26.81
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:48:13;18.55;26.84
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:50:40;18.56;26.78
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:53:08;18.54;26.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:55:35;18.56;26.59
76751;SHT31;65216;51.090;-115.352;2022-12-20T03:58:02;18.56;26.53
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:00:33;18.57;26.41
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:03:03;18.56;26.35
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:05:34;18.56;26.25
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:08:07;18.56;26.17
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:10:34;18.56;26.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:13:21;18.55;26.02
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:15:49;18.54;25.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:18:16;18.53;25.80
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:20:44;18.53;25.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:23:19;18.52;25.59
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:25:50;18.51;25.48
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:28:17;18.51;25.37
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:30:45;18.51;25.30
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:33:12;18.49;25.25
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:35:45;18.47;25.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:38:16;18.47;25.01
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:40:47;18.46;24.89
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:43:24;18.45;24.81
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:45:55;18.45;24.73
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:48:24;18.44;24.71
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:50:55;18.44;24.67
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:53:23;18.42;24.63
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:56:08;18.43;24.46
76751;SHT31;65216;51.090;-115.352;2022-12-20T04:58:39;18.43;24.38
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:01:13;18.42;24.23
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:03:40;18.39;24.12
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:06:09;18.39;24.01
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:08:37;18.38;23.87
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:11:04;18.38;23.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:13:32;18.37;23.63
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:16:03;18.36;23.50
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:18:36;18.36;23.40
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:21:03;18.35;23.25
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:23:52;18.35;23.13
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:26:37;18.36;22.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:29:07;18.35;22.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:31:38;18.35;22.83
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:34:06;18.34;22.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:36:33;18.35;22.57
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:39:03;18.33;22.45
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:41:33;18.33;22.34
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:44:01;18.33;22.22
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:46:31;18.33;22.12
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:48:59;18.34;22.08
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:51:27;18.35;21.88
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:54:00;18.33;21.74
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:56:32;18.34;21.63
76751;SHT31;65216;51.090;-115.352;2022-12-20T05:59:01;18.33;21.53
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:01:32;18.32;21.48
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:04:02;18.31;21.39
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:06:36;18.32;21.33
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:09:10;18.32;21.29
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:11:44;18.31;21.25
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:14:14;18.32;21.22
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:16:42;18.32;21.19
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:19:09;18.32;21.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:21:41;18.31;21.09
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:24:17;18.30;21.02
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:32:00;18.28;20.78
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:34:37;18.27;20.83
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:37:04;18.27;20.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:39:34;18.26;20.81
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:42:01;18.26;20.68
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:44:36;18.25;20.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:47:06;18.25;20.53
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:49:34;18.24;20.49
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:52:03;18.24;20.49
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:54:31;18.22;20.46
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:57:00;18.23;20.42
76751;SHT31;65216;51.090;-115.352;2022-12-20T06:59:31;18.21;20.41
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:01:59;18.22;20.43
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:04:27;18.20;20.39
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:06:57;18.19;20.36
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:09:27;18.19;20.30
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:11:55;18.18;20.29
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:14:23;18.18;20.24
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:16:53;18.16;20.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:19:21;18.16;20.18
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:21:51;18.16;20.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:24:21;18.15;20.17
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:26:48;18.15;20.19
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:29:19;18.14;20.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:31:49;18.14;20.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:34:17;18.13;20.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:36:45;18.12;20.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:39:12;18.11;20.50
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:41:40;18.09;20.95
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:44:07;18.09;20.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:46:38;18.08;20.74
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:49:05;18.08;20.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:51:37;18.07;21.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:56:50;18.06;21.14
76751;SHT31;65216;51.090;-115.352;2022-12-20T07:59:24;18.06;21.17
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:02:02;18.06;21.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:04:33;18.06;21.16
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:07:01;18.05;21.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:09:33;18.05;21.04
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:12:06;18.03;21.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:14:39;18.02;21.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:17:09;18.01;21.04
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:19:40;18.01;21.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:22:07;18.00;21.05
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:24:35;17.99;21.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:27:02;18.00;20.96
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:29:30;18.00;20.88
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:32:03;17.98;20.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:34:34;17.99;20.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:37:01;17.99;20.68
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:39:29;17.98;20.58
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:41:58;17.98;20.52
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:44:31;17.98;20.42
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:47:02;17.97;20.39
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:49:30;17.97;20.30
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:51:58;17.97;20.27
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:54:25;17.95;20.17
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:56:55;17.94;20.13
76751;SHT31;65216;51.090;-115.352;2022-12-20T08:59:25;17.93;20.11
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:01:58;17.93;20.07
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:04:25;17.91;20.07
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:06:55;17.91;20.04
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:09:25;17.90;20.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:11:53;17.91;20.01
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:14:21;17.90;19.98
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:16:55;17.89;19.92
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:19:25;17.89;19.95
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:21:53;17.87;19.89
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:24:20;17.88;19.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:26:50;17.87;19.81
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:29:20;17.88;19.77
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:31:48;17.88;19.76
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:34:15;17.85;19.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:36:43;17.85;19.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:39:13;17.83;19.61
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:41:41;17.84;19.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:47:06;17.82;19.51
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:49:53;17.82;19.48
76751;SHT31;65216;51.090;-115.352;2022-12-20T09:55:09;17.83;19.40
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:00:48;17.81;19.34
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:03:20;17.83;19.29
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:12:32;17.83;19.14
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:20:47;17.83;19.01
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:24:03;17.81;19.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:26:51;17.78;18.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:29:30;17.76;18.98
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:32:00;17.75;18.92
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:34:40;17.73;18.92
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:37:35;17.70;18.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:40:10;17.68;18.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:43:05;17.67;18.82
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:48:33;17.64;18.80
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:53:51;17.61;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-20T10:56:32;17.59;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:01:46;17.56;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:07:22;17.52;18.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:09:57;17.49;18.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:12:28;17.49;18.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:15:08;17.47;18.58
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:17:46;17.46;18.53
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:38:20;17.37;18.38
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:52:49;17.31;18.29
76751;SHT31;65216;51.090;-115.352;2022-12-20T11:58:12;17.30;18.21
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:06:46;17.26;18.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:12:23;17.23;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:15:17;17.22;18.11
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:18:17;17.22;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:26:50;17.18;18.04
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:29:18;17.17;18.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:31:49;17.18;18.00
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:46:47;17.19;17.86
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:49:27;17.19;17.84
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:51:59;17.20;17.80
76751;SHT31;65216;51.090;-115.352;2022-12-20T12:59:48;17.23;17.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:10:56;17.23;17.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:13:00;17.23;17.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:20:38;17.24;17.63
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:23:25;17.24;17.62
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:25:52;17.25;17.65
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:38:37;17.25;17.61
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:41:20;17.25;17.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:49:58;17.24;17.64
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:52:46;17.25;17.67
76751;SHT31;65216;51.090;-115.352;2022-12-20T13:58:18;17.24;17.67
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:01:32;17.24;17.67
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:03:55;17.25;17.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:06:23;17.26;17.66
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:08:52;17.28;17.67
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:11:21;17.30;17.69
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:13:57;17.30;17.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:16:27;17.32;17.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:19:04;17.32;17.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:21:44;17.34;17.71
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:24:20;17.34;17.72
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:26:49;17.35;17.74
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:29:19;17.36;17.79
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:31:57;17.36;17.77
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:34:29;17.37;17.79
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:42:38;17.38;17.80
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:48:01;17.40;17.82
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:50:39;17.40;17.83
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:53:24;17.39;17.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:55:55;17.39;17.87
76751;SHT31;65216;51.090;-115.352;2022-12-20T14:58:29;17.40;17.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:01:17;17.41;17.89
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:03:55;17.42;17.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:06:31;17.43;17.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:09:09;17.44;17.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:11:40;17.46;17.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:14:23;17.46;17.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:17:08;17.47;17.97
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:19:42;17.47;17.98
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:22:16;17.48;17.99
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:24:47;17.48;18.01
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:27:15;17.49;18.05
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:29:43;17.49;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:32:14;17.50;18.09
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:34:52;17.51;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:37:20;17.52;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:39:47;17.52;18.11
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:42:18;17.53;18.10
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:44:47;17.53;18.12
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:47:14;17.53;18.18
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:49:42;17.54;18.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:52:19;17.54;18.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:54:54;17.54;18.19
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:57:25;17.54;18.20
76751;SHT31;65216;51.090;-115.352;2022-12-20T15:59:55;17.54;18.23
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:02:23;17.54;18.29
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:04:56;17.53;18.38
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:07:24;17.52;18.51
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:09:52;17.53;18.55
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:12:27;17.53;18.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:15:00;17.54;18.66
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:17:28;17.53;18.76
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:19:58;17.53;18.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:22:28;17.54;18.91
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:24:59;17.55;18.97
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:27:26;17.53;19.03
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:29:53;17.55;19.08
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:32:23;17.55;19.17
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:34:56;17.57;19.25
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:37:26;17.59;19.30
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:39:54;17.60;19.36
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:42:21;17.60;19.42
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:44:52;17.62;19.49
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:47:20;17.62;19.60
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:49:47;17.64;19.70
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:52:20;17.65;19.73
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:54:48;17.65;19.82
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:57:15;17.65;19.85
76751;SHT31;65216;51.090;-115.352;2022-12-20T16:59:43;17.66;19.90
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:02:31;17.67;19.97
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:05:02;17.69;20.03
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:07:57;17.71;20.07
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:10:24;17.73;20.14
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:12:58;17.74;20.15
76751;SHT31;65216;51.090;-115.352;2022-12-20T17:15:28;17.74;20.19
