sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2022-12-20T00:01:48;99755.81;;;9.91;72.98
52855;BME280;38719;51.418;7.286;2022-12-20T00:04:16;99766.06;;;9.79;73.83
52855;BME280;38719;51.418;7.286;2022-12-20T00:06:44;99759.75;;;9.82;73.49
52855;BME280;38719;51.418;7.286;2022-12-20T00:09:12;99771.91;;;9.88;73.34
52855;BME280;38719;51.418;7.286;2022-12-20T00:11:40;99750.03;;;9.81;73.20
52855;BME280;38719;51.418;7.286;2022-12-20T00:14:08;99764.22;;;9.81;73.39
52855;BME280;38719;51.418;7.286;2022-12-20T00:16:36;99770.41;;;10.01;72.98
52855;BME280;38719;51.418;7.286;2022-12-20T00:19:05;99757.97;;;10.02;73.14
52855;BME280;38719;51.418;7.286;2022-12-20T00:21:34;99755.44;;;9.98;73.06
52855;BME280;38719;51.418;7.286;2022-12-20T00:24:03;99739.63;;;9.95;73.22
52855;BME280;38719;51.418;7.286;2022-12-20T00:26:33;99740.06;;;10.24;72.09
52855;BME280;38719;51.418;7.286;2022-12-20T00:29:01;99740.53;;;10.15;72.43
52855;BME280;38719;51.418;7.286;2022-12-20T00:31:30;99735.47;;;10.09;72.69
52855;BME280;38719;51.418;7.286;2022-12-20T00:33:59;99723.13;;;10.08;72.29
52855;BME280;38719;51.418;7.286;2022-12-20T00:36:28;99720.00;;;10.17;72.01
52855;BME280;38719;51.418;7.286;2022-12-20T00:38:57;99726.78;;;10.24;71.54
52855;BME280;38719;51.418;7.286;2022-12-20T00:41:27;99726.03;;;10.21;71.31
52855;BME280;38719;51.418;7.286;2022-12-20T00:43:56;99712.63;;;10.43;70.83
52855;BME280;38719;51.418;7.286;2022-12-20T00:46:24;99717.00;;;10.44;71.13
52855;BME280;38719;51.418;7.286;2022-12-20T00:48:52;99719.13;;;10.37;71.33
52855;BME280;38719;51.418;7.286;2022-12-20T00:51:22;99717.31;;;10.38;71.72
52855;BME280;38719;51.418;7.286;2022-12-20T00:53:50;99723.25;;;10.24;71.37
52855;BME280;38719;51.418;7.286;2022-12-20T00:56:18;99719.53;;;10.09;71.95
52855;BME280;38719;51.418;7.286;2022-12-20T00:58:46;99725.53;;;10.31;71.37
52855;BME280;38719;51.418;7.286;2022-12-20T01:01:18;99738.50;;;10.20;72.11
52855;BME280;38719;51.418;7.286;2022-12-20T01:03:46;99734.91;;;10.21;71.84
52855;BME280;38719;51.418;7.286;2022-12-20T01:06:14;99742.66;;;10.26;71.57
52855;BME280;38719;51.418;7.286;2022-12-20T01:08:41;99738.94;;;10.30;71.21
52855;BME280;38719;51.418;7.286;2022-12-20T01:11:12;99748.25;;;10.20;71.85
52855;BME280;38719;51.418;7.286;2022-12-20T01:13:43;99772.72;;;10.28;71.48
52855;BME280;38719;51.418;7.286;2022-12-20T01:16:13;99760.88;;;10.16;71.92
52855;BME280;38719;51.418;7.286;2022-12-20T01:18:43;99766.97;;;10.18;72.42
52855;BME280;38719;51.418;7.286;2022-12-20T01:21:13;99754.75;;;10.33;71.64
52855;BME280;38719;51.418;7.286;2022-12-20T01:23:41;99759.34;;;10.29;71.96
52855;BME280;38719;51.418;7.286;2022-12-20T01:26:11;99736.78;;;10.19;71.98
52855;BME280;38719;51.418;7.286;2022-12-20T01:28:41;99736.13;;;10.14;72.54
52855;BME280;38719;51.418;7.286;2022-12-20T01:31:10;99723.81;;;10.30;72.20
52855;BME280;38719;51.418;7.286;2022-12-20T01:33:38;99732.34;;;10.39;71.75
52855;BME280;38719;51.418;7.286;2022-12-20T01:36:13;99727.94;;;10.38;72.03
52855;BME280;38719;51.418;7.286;2022-12-20T01:38:41;99728.56;;;10.24;72.34
52855;BME280;38719;51.418;7.286;2022-12-20T01:41:13;99730.47;;;10.41;72.28
52855;BME280;38719;51.418;7.286;2022-12-20T01:43:49;99714.56;;;10.20;73.52
52855;BME280;38719;51.418;7.286;2022-12-20T01:46:19;99715.47;;;10.19;73.65
52855;BME280;38719;51.418;7.286;2022-12-20T01:48:50;99708.00;;;10.27;73.48
52855;BME280;38719;51.418;7.286;2022-12-20T01:51:21;99708.72;;;10.31;73.39
52855;BME280;38719;51.418;7.286;2022-12-20T01:53:54;99708.44;;;10.18;74.08
52855;BME280;38719;51.418;7.286;2022-12-20T01:56:22;99696.22;;;10.14;74.14
52855;BME280;38719;51.418;7.286;2022-12-20T01:58:51;99695.06;;;10.00;74.39
52855;BME280;38719;51.418;7.286;2022-12-20T02:01:20;99679.81;;;10.04;74.71
52855;BME280;38719;51.418;7.286;2022-12-20T02:03:51;99684.28;;;10.04;74.71
52855;BME280;38719;51.418;7.286;2022-12-20T02:06:23;99688.44;;;10.09;74.74
52855;BME280;38719;51.418;7.286;2022-12-20T02:08:52;99693.75;;;10.09;75.06
52855;BME280;38719;51.418;7.286;2022-12-20T02:11:39;99695.63;;;10.07;74.85
52855;BME280;38719;51.418;7.286;2022-12-20T02:14:20;99691.75;;;9.95;75.21
52855;BME280;38719;51.418;7.286;2022-12-20T02:16:56;99695.72;;;10.06;75.18
52855;BME280;38719;51.418;7.286;2022-12-20T02:19:53;99685.56;;;9.95;75.48
52855;BME280;38719;51.418;7.286;2022-12-20T02:22:29;99688.38;;;10.11;74.93
52855;BME280;38719;51.418;7.286;2022-12-20T02:25:12;99671.56;;;9.91;75.46
52855;BME280;38719;51.418;7.286;2022-12-20T02:27:58;99667.91;;;9.94;75.81
52855;BME280;38719;51.418;7.286;2022-12-20T02:30:31;99661.13;;;9.87;75.78
52855;BME280;38719;51.418;7.286;2022-12-20T02:33:02;99669.47;;;9.98;75.60
52855;BME280;38719;51.418;7.286;2022-12-20T02:35:33;99660.94;;;9.91;75.66
52855;BME280;38719;51.418;7.286;2022-12-20T02:38:03;99661.84;;;9.90;75.34
52855;BME280;38719;51.418;7.286;2022-12-20T02:40:35;99676.38;;;9.83;75.71
52855;BME280;38719;51.418;7.286;2022-12-20T02:43:07;99690.47;;;9.85;75.67
52855;BME280;38719;51.418;7.286;2022-12-20T02:46:00;99678.09;;;9.84;75.65
52855;BME280;38719;51.418;7.286;2022-12-20T02:48:29;99664.16;;;9.79;75.52
52855;BME280;38719;51.418;7.286;2022-12-20T02:50:59;99659.13;;;9.92;75.13
52855;BME280;38719;51.418;7.286;2022-12-20T02:53:28;99664.22;;;9.77;75.45
52855;BME280;38719;51.418;7.286;2022-12-20T02:55:59;99655.03;;;10.04;74.74
52855;BME280;38719;51.418;7.286;2022-12-20T02:58:31;99644.72;;;9.96;75.03
52855;BME280;38719;51.418;7.286;2022-12-20T03:01:06;99657.13;;;9.78;75.62
52855;BME280;38719;51.418;7.286;2022-12-20T03:03:35;99666.16;;;9.74;75.87
52855;BME280;38719;51.418;7.286;2022-12-20T03:06:04;99655.78;;;9.67;75.88
52855;BME280;38719;51.418;7.286;2022-12-20T03:08:32;99655.47;;;9.75;75.44
52855;BME280;38719;51.418;7.286;2022-12-20T03:10:59;99670.84;;;9.88;74.58
52855;BME280;38719;51.418;7.286;2022-12-20T03:13:27;99671.53;;;9.72;75.66
52855;BME280;38719;51.418;7.286;2022-12-20T03:15:54;99685.44;;;9.79;75.41
52855;BME280;38719;51.418;7.286;2022-12-20T03:18:23;99695.06;;;9.81;75.34
52855;BME280;38719;51.418;7.286;2022-12-20T03:20:51;99695.00;;;9.83;75.71
52855;BME280;38719;51.418;7.286;2022-12-20T03:23:18;99685.00;;;9.88;75.08
52855;BME280;38719;51.418;7.286;2022-12-20T03:25:47;99678.66;;;9.72;75.53
52855;BME280;38719;51.418;7.286;2022-12-20T03:28:14;99684.28;;;9.65;76.49
52855;BME280;38719;51.418;7.286;2022-12-20T03:30:42;99688.88;;;9.81;75.90
52855;BME280;38719;51.418;7.286;2022-12-20T03:33:09;99678.78;;;9.68;76.88
52855;BME280;38719;51.418;7.286;2022-12-20T03:35:38;99687.38;;;9.75;76.62
52855;BME280;38719;51.418;7.286;2022-12-20T03:38:06;99689.16;;;9.75;76.97
52855;BME280;38719;51.418;7.286;2022-12-20T03:40:33;99688.13;;;9.77;76.57
52855;BME280;38719;51.418;7.286;2022-12-20T03:43:01;99679.72;;;9.67;77.00
52855;BME280;38719;51.418;7.286;2022-12-20T03:45:28;99688.50;;;9.70;76.80
52855;BME280;38719;51.418;7.286;2022-12-20T03:47:56;99682.81;;;9.58;77.57
52855;BME280;38719;51.418;7.286;2022-12-20T03:50:24;99691.72;;;9.76;77.80
52855;BME280;38719;51.418;7.286;2022-12-20T03:52:53;99677.59;;;9.76;77.51
52855;BME280;38719;51.418;7.286;2022-12-20T03:55:20;99679.81;;;9.66;77.47
52855;BME280;38719;51.418;7.286;2022-12-20T03:57:48;99677.94;;;9.68;78.07
52855;BME280;38719;51.418;7.286;2022-12-20T04:00:16;99677.75;;;9.73;78.50
52855;BME280;38719;51.418;7.286;2022-12-20T04:02:44;99677.22;;;9.64;78.56
52855;BME280;38719;51.418;7.286;2022-12-20T04:05:12;99685.91;;;9.68;78.50
52855;BME280;38719;51.418;7.286;2022-12-20T04:07:39;99672.25;;;9.57;78.47
52855;BME280;38719;51.418;7.286;2022-12-20T04:10:08;99675.66;;;9.60;78.77
52855;BME280;38719;51.418;7.286;2022-12-20T04:12:36;99666.59;;;9.64;78.22
52855;BME280;38719;51.418;7.286;2022-12-20T04:15:04;99656.06;;;9.61;79.07
52855;BME280;38719;51.418;7.286;2022-12-20T04:17:33;99658.38;;;9.50;78.71
52855;BME280;38719;51.418;7.286;2022-12-20T04:20:00;99664.59;;;9.49;78.98
52855;BME280;38719;51.418;7.286;2022-12-20T04:22:44;99663.59;;;9.51;78.99
52855;BME280;38719;51.418;7.286;2022-12-20T04:25:14;99653.84;;;9.52;79.23
52855;BME280;38719;51.418;7.286;2022-12-20T04:27:41;99668.34;;;9.45;79.55
52855;BME280;38719;51.418;7.286;2022-12-20T04:30:10;99660.38;;;9.45;80.56
52855;BME280;38719;51.418;7.286;2022-12-20T04:32:38;99657.59;;;9.48;80.34
52855;BME280;38719;51.418;7.286;2022-12-20T04:35:06;99658.28;;;9.51;80.33
52855;BME280;38719;51.418;7.286;2022-12-20T04:37:34;99648.88;;;9.44;80.69
52855;BME280;38719;51.418;7.286;2022-12-20T04:40:01;99649.94;;;9.40;81.87
52855;BME280;38719;51.418;7.286;2022-12-20T04:42:30;99640.84;;;9.46;80.96
52855;BME280;38719;51.418;7.286;2022-12-20T04:44:58;99642.84;;;9.41;81.36
52855;BME280;38719;51.418;7.286;2022-12-20T04:47:25;99642.41;;;9.31;81.19
52855;BME280;38719;51.418;7.286;2022-12-20T04:49:53;99642.53;;;9.28;82.47
52855;BME280;38719;51.418;7.286;2022-12-20T04:52:20;99646.78;;;9.32;82.96
52855;BME280;38719;51.418;7.286;2022-12-20T04:55:13;99652.88;;;9.34;82.94
52855;BME280;38719;51.418;7.286;2022-12-20T04:57:41;99648.19;;;9.20;83.79
52855;BME280;38719;51.418;7.286;2022-12-20T05:00:10;99639.63;;;9.13;83.60
52855;BME280;38719;51.418;7.286;2022-12-20T05:02:41;99653.75;;;9.14;84.22
52855;BME280;38719;51.418;7.286;2022-12-20T05:05:08;99654.75;;;9.11;85.01
52855;BME280;38719;51.418;7.286;2022-12-20T05:07:36;99653.03;;;9.10;84.78
52855;BME280;38719;51.418;7.286;2022-12-20T05:10:04;99646.38;;;9.20;84.62
52855;BME280;38719;51.418;7.286;2022-12-20T05:12:32;99633.63;;;9.29;84.88
52855;BME280;38719;51.418;7.286;2022-12-20T05:15:00;99644.94;;;9.13;85.27
52855;BME280;38719;51.418;7.286;2022-12-20T05:17:28;99626.28;;;9.15;85.68
52855;BME280;38719;51.418;7.286;2022-12-20T05:19:55;99619.69;;;9.03;86.02
52855;BME280;38719;51.418;7.286;2022-12-20T05:22:23;99631.31;;;9.00;85.95
52855;BME280;38719;51.418;7.286;2022-12-20T05:25:08;99639.81;;;9.09;85.27
52855;BME280;38719;51.418;7.286;2022-12-20T05:27:54;99619.06;;;9.17;85.04
52855;BME280;38719;51.418;7.286;2022-12-20T05:30:23;99614.28;;;9.25;84.72
52855;BME280;38719;51.418;7.286;2022-12-20T05:32:51;99613.75;;;9.17;85.42
52855;BME280;38719;51.418;7.286;2022-12-20T05:35:18;99614.38;;;9.03;85.40
52855;BME280;38719;51.418;7.286;2022-12-20T05:37:46;99608.69;;;9.12;85.61
52855;BME280;38719;51.418;7.286;2022-12-20T05:40:14;99603.28;;;9.14;85.03
52855;BME280;38719;51.418;7.286;2022-12-20T05:42:42;99599.28;;;9.24;84.48
52855;BME280;38719;51.418;7.286;2022-12-20T05:45:10;99593.03;;;9.25;84.44
52855;BME280;38719;51.418;7.286;2022-12-20T05:47:39;99588.28;;;9.13;84.42
52855;BME280;38719;51.418;7.286;2022-12-20T05:50:07;99586.16;;;9.21;84.15
52855;BME280;38719;51.418;7.286;2022-12-20T05:52:44;99591.75;;;9.15;84.29
52855;BME280;38719;51.418;7.286;2022-12-20T05:55:11;99586.69;;;9.29;84.04
52855;BME280;38719;51.418;7.286;2022-12-20T05:57:39;99595.91;;;9.20;84.23
52855;BME280;38719;51.418;7.286;2022-12-20T06:00:07;99594.88;;;9.23;83.74
52855;BME280;38719;51.418;7.286;2022-12-20T06:02:35;99592.75;;;9.31;83.10
52855;BME280;38719;51.418;7.286;2022-12-20T06:05:05;99592.91;;;9.28;83.46
52855;BME280;38719;51.418;7.286;2022-12-20T06:07:32;99590.19;;;9.30;83.34
52855;BME280;38719;51.418;7.286;2022-12-20T06:10:00;99584.88;;;9.30;83.15
52855;BME280;38719;51.418;7.286;2022-12-20T06:12:27;99594.50;;;9.32;82.83
52855;BME280;38719;51.418;7.286;2022-12-20T06:14:55;99589.09;;;9.34;82.80
52855;BME280;38719;51.418;7.286;2022-12-20T06:17:22;99581.94;;;9.36;82.76
52855;BME280;38719;51.418;7.286;2022-12-20T06:19:50;99579.19;;;9.38;81.74
52855;BME280;38719;51.418;7.286;2022-12-20T06:22:19;99581.28;;;9.50;82.13
52855;BME280;38719;51.418;7.286;2022-12-20T06:24:46;99580.22;;;9.54;81.55
52855;BME280;38719;51.418;7.286;2022-12-20T06:27:14;99574.03;;;9.54;81.01
52855;BME280;38719;51.418;7.286;2022-12-20T06:29:43;99582.78;;;9.36;82.26
52855;BME280;38719;51.418;7.286;2022-12-20T06:32:17;99578.06;;;9.43;81.96
52855;BME280;38719;51.418;7.286;2022-12-20T06:34:44;99580.50;;;9.48;81.52
52855;BME280;38719;51.418;7.286;2022-12-20T06:37:12;99579.78;;;9.44;80.91
52855;BME280;38719;51.418;7.286;2022-12-20T06:39:41;99581.72;;;9.41;81.07
52855;BME280;38719;51.418;7.286;2022-12-20T06:42:08;99581.06;;;9.55;80.88
52855;BME280;38719;51.418;7.286;2022-12-20T06:44:36;99579.13;;;9.58;80.53
52855;BME280;38719;51.418;7.286;2022-12-20T06:47:03;99585.81;;;9.48;80.82
52855;BME280;38719;51.418;7.286;2022-12-20T06:49:31;99573.38;;;9.67;79.86
52855;BME280;38719;51.418;7.286;2022-12-20T06:51:58;99561.38;;;9.59;79.93
52855;BME280;38719;51.418;7.286;2022-12-20T06:54:26;99560.53;;;9.58;80.10
52855;BME280;38719;51.418;7.286;2022-12-20T06:56:55;99561.66;;;9.52;80.57
52855;BME280;38719;51.418;7.286;2022-12-20T06:59:22;99541.72;;;9.63;80.21
52855;BME280;38719;51.418;7.286;2022-12-20T07:01:51;99546.44;;;9.75;79.54
52855;BME280;38719;51.418;7.286;2022-12-20T07:04:19;99560.25;;;9.64;79.91
52855;BME280;38719;51.418;7.286;2022-12-20T07:06:46;99554.56;;;9.53;79.85
52855;BME280;38719;51.418;7.286;2022-12-20T07:09:14;99554.69;;;9.50;80.24
52855;BME280;38719;51.418;7.286;2022-12-20T07:11:41;99563.91;;;9.62;79.45
52855;BME280;38719;51.418;7.286;2022-12-20T07:14:10;99556.66;;;9.65;79.02
52855;BME280;38719;51.418;7.286;2022-12-20T07:16:38;99557.38;;;9.69;79.43
52855;BME280;38719;51.418;7.286;2022-12-20T07:19:09;99566.63;;;9.79;78.56
52855;BME280;38719;51.418;7.286;2022-12-20T07:21:37;99562.75;;;9.67;78.77
52855;BME280;38719;51.418;7.286;2022-12-20T07:24:05;99554.25;;;9.78;78.63
52855;BME280;38719;51.418;7.286;2022-12-20T07:26:33;99547.16;;;9.60;79.26
52855;BME280;38719;51.418;7.286;2022-12-20T07:29:01;99542.72;;;9.60;78.95
52855;BME280;38719;51.418;7.286;2022-12-20T07:31:30;99543.78;;;9.75;78.62
52855;BME280;38719;51.418;7.286;2022-12-20T07:33:57;99544.06;;;9.69;78.90
52855;BME280;38719;51.418;7.286;2022-12-20T07:36:25;99541.34;;;9.71;79.26
52855;BME280;38719;51.418;7.286;2022-12-20T07:38:52;99545.78;;;9.70;78.75
52855;BME280;38719;51.418;7.286;2022-12-20T07:41:20;99550.88;;;9.75;78.06
52855;BME280;38719;51.418;7.286;2022-12-20T07:43:48;99550.75;;;9.59;78.86
52855;BME280;38719;51.418;7.286;2022-12-20T07:46:16;99523.66;;;9.70;78.40
52855;BME280;38719;51.418;7.286;2022-12-20T07:48:45;99542.13;;;9.73;78.31
52855;BME280;38719;51.418;7.286;2022-12-20T07:51:15;99541.53;;;9.66;78.57
52855;BME280;38719;51.418;7.286;2022-12-20T07:53:46;99534.91;;;9.75;78.09
52855;BME280;38719;51.418;7.286;2022-12-20T07:56:15;99546.66;;;9.71;78.37
52855;BME280;38719;51.418;7.286;2022-12-20T07:58:44;99522.81;;;9.69;78.48
52855;BME280;38719;51.418;7.286;2022-12-20T08:01:12;99525.72;;;9.82;77.74
52855;BME280;38719;51.418;7.286;2022-12-20T08:03:43;99544.84;;;9.71;77.98
52855;BME280;38719;51.418;7.286;2022-12-20T08:06:13;99541.72;;;9.63;78.40
52855;BME280;38719;51.418;7.286;2022-12-20T08:08:45;99531.19;;;9.79;78.27
52855;BME280;38719;51.418;7.286;2022-12-20T08:11:14;99544.19;;;9.85;77.51
52855;BME280;38719;51.418;7.286;2022-12-20T08:13:42;99535.56;;;9.80;77.29
52855;BME280;38719;51.418;7.286;2022-12-20T08:16:12;99556.53;;;9.86;77.39
52855;BME280;38719;51.418;7.286;2022-12-20T08:18:40;99555.94;;;9.98;76.62
52855;BME280;38719;51.418;7.286;2022-12-20T08:21:07;99555.75;;;9.84;77.15
52855;BME280;38719;51.418;7.286;2022-12-20T08:23:39;99559.44;;;9.81;77.27
52855;BME280;38719;51.418;7.286;2022-12-20T08:26:07;99552.19;;;9.85;77.40
52855;BME280;38719;51.418;7.286;2022-12-20T08:28:35;99533.56;;;9.85;76.99
52855;BME280;38719;51.418;7.286;2022-12-20T08:31:03;99532.28;;;9.92;76.90
52855;BME280;38719;51.418;7.286;2022-12-20T08:33:32;99531.03;;;9.82;77.22
52855;BME280;38719;51.418;7.286;2022-12-20T08:36:02;99529.59;;;9.75;77.64
52855;BME280;38719;51.418;7.286;2022-12-20T08:38:30;99517.44;;;9.88;77.40
52855;BME280;38719;51.418;7.286;2022-12-20T08:41:02;99521.09;;;9.86;77.25
52855;BME280;38719;51.418;7.286;2022-12-20T08:43:31;99511.91;;;9.93;76.85
52855;BME280;38719;51.418;7.286;2022-12-20T08:45:59;99510.38;;;9.87;77.29
52855;BME280;38719;51.418;7.286;2022-12-20T08:48:27;99511.91;;;9.93;77.06
52855;BME280;38719;51.418;7.286;2022-12-20T08:50:56;99503.84;;;9.94;76.64
52855;BME280;38719;51.418;7.286;2022-12-20T08:53:23;99503.22;;;10.07;76.42
52855;BME280;38719;51.418;7.286;2022-12-20T08:55:51;99519.50;;;10.00;76.18
52855;BME280;38719;51.418;7.286;2022-12-20T08:58:24;99517.06;;;9.96;76.62
52855;BME280;38719;51.418;7.286;2022-12-20T09:00:51;99505.09;;;10.05;76.54
52855;BME280;38719;51.418;7.286;2022-12-20T09:03:19;99504.56;;;9.98;76.47
52855;BME280;38719;51.418;7.286;2022-12-20T09:05:47;99508.41;;;10.10;76.40
52855;BME280;38719;51.418;7.286;2022-12-20T09:08:14;99509.47;;;10.23;75.78
52855;BME280;38719;51.418;7.286;2022-12-20T09:10:42;99497.91;;;10.24;75.52
52855;BME280;38719;51.418;7.286;2022-12-20T09:13:10;99502.16;;;10.28;75.26
52855;BME280;38719;51.418;7.286;2022-12-20T09:15:39;99497.22;;;10.38;75.13
52855;BME280;38719;51.418;7.286;2022-12-20T09:18:07;99497.94;;;10.42;74.38
52855;BME280;38719;51.418;7.286;2022-12-20T09:20:35;99495.63;;;10.34;74.38
52855;BME280;38719;51.418;7.286;2022-12-20T09:23:02;99500.25;;;10.30;74.99
52855;BME280;38719;51.418;7.286;2022-12-20T09:25:31;99502.94;;;10.48;74.14
52855;BME280;38719;51.418;7.286;2022-12-20T09:27:59;99507.16;;;10.35;75.05
52855;BME280;38719;51.418;7.286;2022-12-20T09:30:26;99501.50;;;10.23;74.71
52855;BME280;38719;51.418;7.286;2022-12-20T09:32:55;99511.69;;;10.15;75.20
52855;BME280;38719;51.418;7.286;2022-12-20T09:35:35;99507.78;;;10.22;75.54
52855;BME280;38719;51.418;7.286;2022-12-20T09:38:03;99508.63;;;10.23;75.71
52855;BME280;38719;51.418;7.286;2022-12-20T09:40:31;99524.59;;;10.23;75.03
52855;BME280;38719;51.418;7.286;2022-12-20T09:42:58;99519.59;;;10.34;74.78
52855;BME280;38719;51.418;7.286;2022-12-20T09:45:28;99520.78;;;10.28;75.15
52855;BME280;38719;51.418;7.286;2022-12-20T09:47:58;99502.84;;;10.14;75.53
52855;BME280;38719;51.418;7.286;2022-12-20T09:50:36;99526.41;;;10.22;75.56
52855;BME280;38719;51.418;7.286;2022-12-20T09:53:15;99524.81;;;10.18;75.66
52855;BME280;38719;51.418;7.286;2022-12-20T09:55:52;99525.22;;;10.28;75.65
52855;BME280;38719;51.418;7.286;2022-12-20T09:58:32;99524.53;;;10.42;74.97
52855;BME280;38719;51.418;7.286;2022-12-20T10:01:15;99521.19;;;10.38;75.48
52855;BME280;38719;51.418;7.286;2022-12-20T10:03:51;99522.53;;;10.47;75.10
52855;BME280;38719;51.418;7.286;2022-12-20T10:06:27;99515.53;;;10.44;75.20
52855;BME280;38719;51.418;7.286;2022-12-20T10:08:57;99512.88;;;10.44;74.95
52855;BME280;38719;51.418;7.286;2022-12-20T10:11:36;99515.00;;;10.38;75.24
52855;BME280;38719;51.418;7.286;2022-12-20T10:14:27;99515.16;;;10.52;74.84
52855;BME280;38719;51.418;7.286;2022-12-20T10:17:01;99504.19;;;10.58;75.13
52855;BME280;38719;51.418;7.286;2022-12-20T10:19:56;99506.31;;;10.69;73.96
52855;BME280;38719;51.418;7.286;2022-12-20T10:22:29;99494.47;;;10.57;75.36
52855;BME280;38719;51.418;7.286;2022-12-20T10:25:05;99499.88;;;10.73;74.58
52855;BME280;38719;51.418;7.286;2022-12-20T10:27:40;99501.91;;;10.51;74.61
52855;BME280;38719;51.418;7.286;2022-12-20T10:30:11;99494.13;;;10.81;74.25
52855;BME280;38719;51.418;7.286;2022-12-20T10:32:41;99487.56;;;10.71;75.18
52855;BME280;38719;51.418;7.286;2022-12-20T10:35:23;99476.84;;;10.72;75.01
52855;BME280;38719;51.418;7.286;2022-12-20T10:37:57;99477.00;;;10.69;75.97
52855;BME280;38719;51.418;7.286;2022-12-20T10:40:36;99470.56;;;10.73;75.58
52855;BME280;38719;51.418;7.286;2022-12-20T10:43:24;99464.22;;;10.76;75.83
52855;BME280;38719;51.418;7.286;2022-12-20T10:45:57;99462.13;;;10.65;75.85
52855;BME280;38719;51.418;7.286;2022-12-20T10:48:30;99452.25;;;10.67;76.22
52855;BME280;38719;51.418;7.286;2022-12-20T10:51:01;99455.34;;;10.59;76.18
52855;BME280;38719;51.418;7.286;2022-12-20T10:53:30;99450.19;;;10.72;75.55
52855;BME280;38719;51.418;7.286;2022-12-20T10:56:12;99443.84;;;10.75;75.58
52855;BME280;38719;51.418;7.286;2022-12-20T10:58:40;99438.09;;;10.83;75.79
52855;BME280;38719;51.418;7.286;2022-12-20T11:01:13;99421.97;;;10.86;75.77
52855;BME280;38719;51.418;7.286;2022-12-20T11:03:50;99431.00;;;10.83;75.67
52855;BME280;38719;51.418;7.286;2022-12-20T11:06:21;99427.56;;;10.97;74.89
52855;BME280;38719;51.418;7.286;2022-12-20T11:08:49;99423.25;;;10.94;74.83
52855;BME280;38719;51.418;7.286;2022-12-20T11:11:26;99414.75;;;10.88;75.28
52855;BME280;38719;51.418;7.286;2022-12-20T11:14:12;99416.78;;;10.83;75.55
52855;BME280;38719;51.418;7.286;2022-12-20T11:16:44;99409.94;;;10.94;74.80
52855;BME280;38719;51.418;7.286;2022-12-20T11:19:28;99412.88;;;11.06;74.80
52855;BME280;38719;51.418;7.286;2022-12-20T11:22:02;99412.09;;;11.04;74.88
52855;BME280;38719;51.418;7.286;2022-12-20T11:24:43;99412.03;;;11.05;74.36
52855;BME280;38719;51.418;7.286;2022-12-20T11:27:21;99408.41;;;11.06;74.49
52855;BME280;38719;51.418;7.286;2022-12-20T11:30:08;99398.06;;;11.16;74.76
52855;BME280;38719;51.418;7.286;2022-12-20T11:33:02;99388.38;;;11.15;74.20
52855;BME280;38719;51.418;7.286;2022-12-20T11:35:41;99390.84;;;11.18;74.01
52855;BME280;38719;51.418;7.286;2022-12-20T11:38:21;99374.19;;;11.15;73.95
52855;BME280;38719;51.418;7.286;2022-12-20T11:40:55;99387.09;;;11.06;73.82
52855;BME280;38719;51.418;7.286;2022-12-20T11:43:34;99384.41;;;11.22;73.72
52855;BME280;38719;51.418;7.286;2022-12-20T11:46:33;99390.69;;;11.21;73.29
52855;BME280;38719;51.418;7.286;2022-12-20T11:49:21;99378.66;;;11.14;73.99
52855;BME280;38719;51.418;7.286;2022-12-20T11:52:00;99377.63;;;11.17;73.07
52855;BME280;38719;51.418;7.286;2022-12-20T11:54:37;99388.09;;;11.04;73.91
52855;BME280;38719;51.418;7.286;2022-12-20T11:57:14;99372.81;;;11.07;73.40
52855;BME280;38719;51.418;7.286;2022-12-20T11:59:46;99369.53;;;11.18;73.56
52855;BME280;38719;51.418;7.286;2022-12-20T12:02:22;99372.63;;;11.26;73.24
52855;BME280;38719;51.418;7.286;2022-12-20T12:04:55;99353.06;;;11.11;73.39
52855;BME280;38719;51.418;7.286;2022-12-20T12:07:28;99366.09;;;11.16;73.04
52855;BME280;38719;51.418;7.286;2022-12-20T12:10:01;99362.47;;;11.17;73.03
52855;BME280;38719;51.418;7.286;2022-12-20T12:12:32;99359.75;;;11.19;73.67
52855;BME280;38719;51.418;7.286;2022-12-20T12:15:03;99357.94;;;11.19;72.34
52855;BME280;38719;51.418;7.286;2022-12-20T12:17:46;99358.59;;;11.39;71.70
52855;BME280;38719;51.418;7.286;2022-12-20T12:20:22;99354.44;;;11.19;72.58
52855;BME280;38719;51.418;7.286;2022-12-20T12:22:54;99342.63;;;11.23;72.21
52855;BME280;38719;51.418;7.286;2022-12-20T12:25:25;99353.56;;;11.18;72.19
52855;BME280;38719;51.418;7.286;2022-12-20T12:27:53;99351.66;;;11.20;72.28
52855;BME280;38719;51.418;7.286;2022-12-20T12:30:21;99359.91;;;11.16;73.31
52855;BME280;38719;51.418;7.286;2022-12-20T12:32:52;99358.19;;;10.99;73.40
52855;BME280;38719;51.418;7.286;2022-12-20T12:35:37;99363.50;;;11.31;72.95
52855;BME280;38719;51.418;7.286;2022-12-20T12:38:27;99350.44;;;11.10;72.63
52855;BME280;38719;51.418;7.286;2022-12-20T12:41:18;99369.88;;;10.96;73.24
52855;BME280;38719;51.418;7.286;2022-12-20T12:43:50;99350.66;;;11.07;73.51
