sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-12-20T00:01:59;73.86;41.17;95.74;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:04:04;68.84;39.27;94.16;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:06:06;61.61;38.17;85.14;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:08:09;63.53;38.38;85.96;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:10:11;68.56;40.81;88.95;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:12:13;69.06;40.29;94.10;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:14:14;65.74;39.64;91.17;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:16:21;66.20;41.23;86.67;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:18:22;70.78;39.33;94.08;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:20:25;66.04;39.43;87.50;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:22:27;69.65;40.16;88.68;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:24:29;69.17;39.70;92.56;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:26:33;67.61;39.04;89.89;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:28:36;65.20;38.92;91.69;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:30:37;65.90;38.12;91.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:32:39;65.40;38.27;86.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:34:42;63.61;38.88;87.62;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:36:44;65.99;39.09;87.94;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:38:52;64.12;38.92;87.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:41:04;63.61;37.69;83.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:43:06;64.09;37.87;87.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:45:08;61.65;38.57;83.11;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:47:10;66.31;37.60;91.78;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:49:14;64.44;38.89;88.70;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:51:24;64.23;37.59;82.45;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:53:27;66.03;38.79;89.76;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:55:28;62.75;38.57;83.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:57:29;61.19;38.52;81.51;;
67398;Laerm;57728;50.448;18.824;2022-12-20T00:59:33;64.24;39.61;86.54;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:01:34;65.60;39.53;84.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:03:35;65.04;37.71;88.90;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:05:37;59.39;37.65;80.10;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:07:39;58.62;37.97;79.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:09:42;58.90;36.98;84.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:11:44;59.69;37.28;80.24;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:13:50;56.12;36.97;76.28;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:15:52;57.96;37.87;79.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:17:54;48.15;37.11;69.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:19:55;59.47;37.43;83.37;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:21:57;55.27;37.75;76.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:24:00;56.43;37.82;78.34;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:26:04;57.64;36.86;77.55;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:28:05;59.94;36.95;79.11;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:30:09;58.15;37.22;80.85;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:32:11;59.58;37.27;77.40;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:34:12;54.97;37.27;77.46;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:36:20;56.13;36.97;77.31;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:38:23;53.74;36.62;77.56;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:40:24;55.00;37.38;76.57;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:42:27;61.97;37.08;86.95;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:46:33;54.99;36.60;78.87;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:48:39;48.00;36.33;70.30;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:50:41;51.79;37.35;74.82;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:52:46;55.43;37.31;73.56;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:55:06;55.13;36.89;80.26;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:57:18;57.33;36.94;79.54;;
67398;Laerm;57728;50.448;18.824;2022-12-20T01:59:21;62.25;38.64;81.55;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:01:24;60.85;37.85;81.34;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:03:26;62.13;38.30;85.71;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:05:38;62.40;37.45;82.68;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:07:45;56.82;37.20;76.77;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:09:53;55.14;37.12;74.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:16:25;63.95;38.96;86.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:26:11;49.58;36.50;76.10;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:30:55;49.72;36.74;73.73;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:33:04;60.88;36.96;85.77;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:35:13;54.33;37.03;76.15;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:37:14;56.41;37.85;83.44;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:39:16;62.36;37.28;85.55;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:42:00;60.10;38.01;83.85;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:44:13;59.95;38.47;84.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:46:37;54.73;37.81;80.32;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:48:41;56.71;37.66;78.22;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:50:49;58.47;37.58;79.67;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:52:55;57.61;36.98;83.28;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:55:00;52.60;37.17;71.53;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:57:19;53.51;37.75;75.95;;
67398;Laerm;57728;50.448;18.824;2022-12-20T02:59:53;56.01;37.63;76.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:01:56;55.41;37.88;78.32;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:04:03;52.24;37.59;74.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:06:07;60.29;38.51;83.96;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:08:08;53.60;37.74;78.27;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:10:10;54.77;37.97;77.87;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:12:14;56.91;38.67;77.87;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:14:24;60.45;39.15;82.64;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:16:26;56.42;37.46;77.73;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:18:29;58.08;36.64;79.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:20:31;64.83;37.38;90.29;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:22:34;56.65;36.33;77.69;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:24:36;64.71;39.16;88.51;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:26:42;59.42;38.97;82.72;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:28:44;60.74;37.67;85.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:30:52;57.78;37.91;81.79;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:32:53;58.26;37.62;82.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:34:54;54.31;38.38;76.35;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:37:04;60.29;38.13;84.75;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:39:06;56.13;37.98;78.13;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:41:12;62.10;37.99;83.93;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:43:14;69.03;38.89;94.43;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:45:16;63.48;38.31;85.87;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:47:17;64.04;38.81;84.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:49:21;64.66;38.23;93.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:51:25;62.29;38.48;83.07;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:53:26;58.75;38.18;81.44;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:55:29;62.72;38.64;87.74;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:57:30;67.06;38.04;93.19;;
67398;Laerm;57728;50.448;18.824;2022-12-20T03:59:32;65.60;39.40;88.08;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:01:35;62.49;38.63;82.90;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:03:38;65.01;37.93;88.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:05:39;64.70;39.08;86.76;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:07:41;63.34;38.60;83.93;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:09:43;64.17;39.02;84.89;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:11:47;58.78;37.98;81.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:13:52;64.00;38.62;85.97;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:15:54;54.43;38.13;76.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:17:56;58.41;38.57;81.14;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:19:59;59.15;38.97;78.92;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:22:20;61.05;39.54;81.52;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:24:31;64.49;39.99;86.70;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:26:56;71.03;40.45;90.74;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:28:57;66.69;41.74;94.65;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:30:59;64.73;41.46;85.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:33:03;64.96;40.61;85.58;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:35:05;63.78;39.81;85.91;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:37:11;63.49;40.31;85.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:39:21;72.80;43.09;92.60;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:41:43;67.27;41.66;87.18;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:43:53;61.10;40.61;82.95;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:45:57;72.17;41.69;91.40;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:48:03;70.32;41.02;92.57;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:50:10;67.42;42.41;86.80;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:52:14;69.00;41.61;89.26;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:54:34;68.58;42.12;89.62;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:56:46;70.80;43.93;94.24;;
67398;Laerm;57728;50.448;18.824;2022-12-20T04:58:57;69.50;42.30;93.89;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:00:59;67.82;42.06;94.29;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:03:05;69.16;42.39;91.37;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:05:07;75.45;42.37;98.94;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:07:16;71.23;41.88;93.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:09:23;70.03;42.12;91.76;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:11:25;67.28;42.25;88.84;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:13:26;69.58;41.32;90.64;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:15:28;73.34;40.83;95.20;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:17:30;75.89;41.64;95.85;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:19:32;72.39;40.93;94.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:21:34;68.93;40.95;92.35;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:23:54;67.97;42.28;90.18;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:26:49;67.96;41.77;89.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:28:52;70.65;42.40;90.44;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:30:56;63.12;41.68;83.05;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:32:57;70.68;41.93;93.41;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:34:59;73.84;42.70;94.11;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:37:01;66.48;41.70;89.86;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:39:05;75.58;42.98;98.37;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:41:10;68.76;43.27;86.80;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:43:12;62.10;41.86;81.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:45:18;71.83;42.78;92.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:47:26;66.23;41.47;89.45;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:49:38;72.88;42.57;96.03;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:51:42;75.94;43.34;95.66;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:53:54;71.10;43.74;91.57;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:56:07;67.93;43.57;87.51;;
67398;Laerm;57728;50.448;18.824;2022-12-20T05:58:12;68.63;42.28;90.24;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:00:23;68.94;42.15;90.93;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:02:27;67.84;41.63;86.81;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:04:36;77.29;42.91;101.35;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:06:45;71.57;44.12;92.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:08:50;70.91;42.06;90.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:10:58;67.46;42.25;89.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:13:02;69.98;42.36;92.22;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:15:06;69.93;42.01;94.05;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:17:09;65.41;41.82;86.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:19:12;69.69;42.32;88.91;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:21:15;72.04;42.71;91.58;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:23:21;64.13;41.91;84.69;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:25:36;71.45;44.00;95.50;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:27:43;69.88;41.53;93.41;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:29:47;66.29;43.00;87.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:31:55;68.02;43.45;90.79;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:33:57;68.31;42.61;86.56;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:36:03;70.87;41.55;93.90;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:38:05;71.06;42.04;97.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:40:12;69.84;41.54;91.33;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:42:13;68.35;41.41;88.97;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:44:17;71.58;42.76;92.75;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:46:19;66.24;42.94;84.58;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:48:21;69.14;42.17;87.57;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:50:23;66.47;42.54;86.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:52:25;69.40;43.25;91.64;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:54:28;68.21;44.33;90.71;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:56:29;64.55;42.41;87.19;;
67398;Laerm;57728;50.448;18.824;2022-12-20T06:58:31;68.16;41.64;87.05;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:00:35;71.76;42.64;94.45;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:02:37;71.64;42.86;93.34;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:04:40;71.81;42.73;94.41;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:06:41;61.38;42.06;83.65;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:08:42;72.23;43.33;95.81;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:10:45;65.44;41.48;86.66;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:12:46;59.64;40.52;81.30;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:14:48;67.79;41.20;92.53;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:16:50;63.73;42.07;88.69;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:18:52;61.72;40.48;89.56;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:21:02;64.26;41.23;84.82;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:23:06;67.44;41.78;89.90;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:25:08;63.66;41.35;88.97;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:27:09;67.20;42.29;92.01;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:29:12;62.66;41.41;88.17;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:31:14;71.74;41.19;90.81;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:33:16;68.75;41.82;93.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:35:18;69.61;41.27;91.03;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:37:23;69.62;41.63;88.77;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:39:24;67.77;41.98;88.57;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:41:26;63.18;41.68;86.96;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:43:29;63.01;41.02;83.62;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:45:30;65.76;41.57;87.86;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:47:32;66.64;43.37;89.45;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:49:36;68.24;41.48;89.99;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:51:49;65.69;41.68;87.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:54:08;64.34;41.80;86.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:56:13;65.18;42.78;89.60;;
67398;Laerm;57728;50.448;18.824;2022-12-20T07:58:17;68.07;41.63;88.28;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:00:21;62.24;40.99;81.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:02:36;66.13;42.38;86.73;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:04:38;68.58;42.42;90.09;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:06:41;63.96;40.75;85.31;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:08:51;66.32;41.79;87.62;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:10:54;58.22;41.16;78.01;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:12:57;60.14;41.82;86.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:14:59;64.38;41.10;86.35;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:17:00;59.07;40.38;84.11;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:19:03;61.27;41.20;85.13;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:21:04;64.46;41.24;91.88;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:23:07;69.02;40.92;88.06;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:25:10;68.18;41.04;91.12;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:27:12;66.16;40.67;88.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:29:14;56.98;41.44;82.53;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:31:16;67.46;41.31;90.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:33:17;54.60;40.45;75.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:35:19;57.26;41.03;80.09;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:37:22;67.02;41.65;89.13;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:39:24;68.79;41.17;94.47;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:41:25;61.61;41.13;83.92;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:43:27;69.16;43.01;93.61;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:45:29;68.50;43.74;91.02;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:47:30;67.36;42.23;90.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:49:32;66.80;41.50;88.24;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:51:34;63.52;41.36;83.59;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:53:35;61.16;40.74;82.97;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:55:38;63.10;40.98;91.85;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:57:39;59.76;41.24;77.93;;
67398;Laerm;57728;50.448;18.824;2022-12-20T08:59:40;65.45;40.75;85.73;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:01:42;65.30;41.52;88.34;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:03:45;67.82;44.35;88.73;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:05:46;59.86;41.49;80.17;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:07:51;67.28;43.07;86.51;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:09:53;72.67;42.71;96.25;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:11:55;64.46;42.36;87.16;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:13:58;63.92;42.63;87.00;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:16:02;67.13;42.73;91.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:18:04;67.96;41.81;91.24;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:20:07;69.62;44.61;88.92;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:22:08;73.45;42.89;94.96;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:24:10;72.30;42.79;95.34;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:26:15;75.44;44.02;96.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:28:16;70.33;42.99;88.72;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:30:18;70.72;42.70;90.14;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:32:20;67.58;43.26;87.78;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:34:22;63.26;42.10;81.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:36:25;67.64;43.99;85.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:38:33;63.39;41.26;85.48;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:40:34;62.70;41.57;85.43;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:42:38;65.66;41.48;91.29;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:44:42;70.23;43.27;96.40;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:46:54;65.74;41.32;86.66;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:48:57;62.35;41.16;87.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:56:48;59.60;41.86;82.30;;
67398;Laerm;57728;50.448;18.824;2022-12-20T09:59:01;67.50;41.44;93.04;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:01:25;66.20;41.02;90.19;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:03:31;65.12;41.38;88.38;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:05:56;64.89;42.11;87.45;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:08:44;58.67;41.34;78.70;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:11:04;65.25;41.64;86.08;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:16:01;58.83;42.00;82.98;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:22:30;64.47;42.12;86.83;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:24:34;60.65;41.62;84.94;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:26:37;71.39;43.68;90.67;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:28:39;67.69;41.84;89.35;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:30:44;61.40;42.29;86.39;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:32:54;65.27;41.62;85.23;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:37:16;59.46;41.65;81.85;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:39:42;58.50;41.40;77.41;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:46:20;53.86;41.40;77.54;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:48:40;63.83;41.94;89.42;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:50:42;62.04;41.80;88.03;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:55:37;63.23;42.10;87.63;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:57:41;62.92;41.57;87.26;;
67398;Laerm;57728;50.448;18.824;2022-12-20T10:59:55;65.62;41.72;93.03;;
67398;Laerm;57728;50.448;18.824;2022-12-20T11:01:58;65.70;41.67;89.93;;
67398;Laerm;57728;50.448;18.824;2022-12-20T11:04:35;69.69;42.48;90.13;;
67398;Laerm;57728;50.448;18.824;2022-12-20T11:06:43;62.65;42.55;82.78;;
67398;Laerm;57728;50.448;18.824;2022-12-20T11:08:44;68.31;43.39;90.67;;
67398;Laerm;57728;50.448;18.824;2022-12-20T11:10:49;66.76;41.65;88.46;;
