sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:00:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:05:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:10:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:15:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:20:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:25:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:30:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:35:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:40:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:45:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:50:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T00:55:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:00:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:05:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:10:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:15:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:20:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:25:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:30:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:35:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:40:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:45:12;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:50:11;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T01:55:14;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:00:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:05:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:10:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:20:33;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:30:21;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:35:12;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:40:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:45:14;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:50:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T02:55:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:00:13;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:05:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:10:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:15:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:20:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:25:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:30:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:35:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:40:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:45:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:50:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T03:55:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:00:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:05:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:10:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:15:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:20:13;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:25:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:30:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:35:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:40:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:45:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:50:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T04:55:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:00:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:05:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:10:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:15:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:20:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:25:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:30:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:35:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:40:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:45:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:50:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T05:55:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:00:11;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:05:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:10:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:15:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:20:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:25:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:30:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:35:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:40:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:45:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:50:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T06:55:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:00:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:05:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:10:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:15:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:20:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:25:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:30:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:35:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:40:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:50:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T07:55:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:00:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:05:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:10:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:15:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:20:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:25:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:30:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:35:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:45:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T08:55:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:00:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:05:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:10:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:15:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:20:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:25:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:30:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:35:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:40:13;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:45:18;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T09:50:13;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:00:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:05:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:10:27;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:25:21;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:30:13;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:35:22;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:40:22;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T10:50:21;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:00:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:10:20;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:15:22;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:20:23;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:30:16;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:45:27;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T11:55:23;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:00:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:05:17;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:10:18;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:15:26;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:25:13;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:30:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:45:23;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T12:50:17;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T13:20:14;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T13:25:27;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T13:35:27;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T13:45:12;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T13:55:25;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:00:18;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:10:19;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:15:28;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:20:20;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:25:12;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:30:27;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:35:18;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:40:20;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T14:55:17;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:00:13;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:10:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:15:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:20:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:25:14;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:30:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:35:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:40:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:45:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T15:55:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:00:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:05:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:10:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:15:21;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:20:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:25:19;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:40:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:45:12;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T16:55:26;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:00:14;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:05:17;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:10:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:15:14;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:20:11;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:25:18;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:30:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:35:13;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:40:14;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T17:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:00:14;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:05:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:15:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:20:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:25:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:30:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:35:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:40:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:45:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:50:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T18:55:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:10:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:15:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:20:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:25:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:30:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:35:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:40:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T19:55:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:00:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:05:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:10:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:15:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:20:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:25:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:30:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:40:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:45:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:50:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T20:55:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:00:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:10:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:15:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:20:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:25:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:30:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:35:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:40:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:45:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:50:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T21:55:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:00:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:10:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:20:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:25:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:30:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:40:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:45:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:50:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T22:55:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:00:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:10:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:15:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:20:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:25:12;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:30:12;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:35:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:45:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-12-20T23:55:10;1.2
