sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:01:20;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:03:49;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:06:15;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:08:41;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:11:08;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:13:35;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:16:18;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:18:45;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:21:12;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:23:39;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:26:11;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:28:38;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:31:05;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:33:32;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:35:58;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:38:25;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:41:04;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:43:31;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:45:57;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:48:24;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:50:51;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:53:17;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:55:44;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T00:58:11;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:00:38;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:03:05;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:05:31;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:07:57;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:10:23;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:12:49;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:15:15;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:17:41;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:20:07;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:22:34;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:25:00;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:27:26;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:29:51;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:32:17;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:34:43;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:37:09;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:39:35;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:42:01;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:46:53;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:49:33;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:52:12;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:54:48;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T01:57:51;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:00:10;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:02:37;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:05:03;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:07:31;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:10:00;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:12:38;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:20:49;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:29:17;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:32:13;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:34:41;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:37:08;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:39:36;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:42:06;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:44:33;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:47:32;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:49:59;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:52:26;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:54:56;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T02:57:33;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:02:33;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:05:22;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:07:49;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:10:16;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:12:42;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:15:08;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:17:35;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:20:01;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:22:27;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:24:53;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:27:18;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:29:44;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:32:11;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:34:37;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:37:03;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:39:29;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:41:55;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:44:21;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:46:47;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:49:13;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:51:39;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:54:05;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:56:31;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T03:58:57;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:01:26;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:03:52;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:06:19;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:08:45;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:11:12;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:13:41;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:16:07;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:18:33;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:20:59;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:23:25;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:25:51;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:28:17;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:30:43;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:33:09;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:35:36;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:38:03;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:40:29;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:42:55;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:45:21;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:47:46;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:50:12;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:52:38;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:55:23;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T04:57:49;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:00:15;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:02:41;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:05:07;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:07:34;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:10:00;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:12:25;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:14:51;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:17:17;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:19:43;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:22:10;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:24:54;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:27:39;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:30:05;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:32:31;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:34:57;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:37:23;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:39:49;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:42:15;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:44:41;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:47:07;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:49:33;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:52:00;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:54:27;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:56:52;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T05:59:18;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:01:44;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:04:10;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:06:36;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:09:02;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:11:28;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:13:54;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:16:20;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:18:48;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:21:14;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:23:40;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:26:06;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:28:34;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:31:07;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:33:33;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:35:59;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:38:25;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:40:51;3.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:43:17;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:45:43;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:48:09;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:50:38;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:53:04;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:55:30;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T06:57:56;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:00:22;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:02:48;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:05:14;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:07:40;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:10:06;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:12:33;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:14:59;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:17:25;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:19:51;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:22:17;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:24:42;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:27:10;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:29:36;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:32:05;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:34:31;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:36:57;4.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:39:23;4.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:41:55;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:44:22;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:46:48;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:49:14;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:51:49;4.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:54:22;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:56:52;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T07:59:27;4.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:01:54;4.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:04:24;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:06:51;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:09:19;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:11:47;4.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:14:16;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:16:43;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:19:09;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:21:36;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:24:02;4.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:26:27;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:28:54;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:31:20;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:33:46;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:36:12;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:38:39;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:41:11;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:43:38;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:46:05;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:48:32;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:51:00;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:53:27;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:56:01;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T08:58:27;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:00:53;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:03:22;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:05:48;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:08:15;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:10:41;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:13:08;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:15:35;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:18:02;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:20:28;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:22:54;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:25:20;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:27:46;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:30:12;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:32:38;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:35:04;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:37:31;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:39:57;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:42:26;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:45:00;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:47:27;6.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T09:49:54;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:00:35;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:03:04;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:05:52;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:08:53;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:20:31;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:25:54;8.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:28:32;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:31:01;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:33:29;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:36:16;8.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:38:47;8.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:41:19;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:43:51;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:46:22;8.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:48:51;8.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:51:21;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:54:01;8.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:56:34;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T10:59:27;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:01:53;8.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:04:35;8.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:07:20;8.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:09:56;8.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:12:22;8.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:14:48;8.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:25:53;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:37:01;8.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:40:03;9.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:43:13;9.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:54:24;10.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:56:53;10.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T11:59:36;10.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:02:13;10.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:04:59;10.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:07:33;10.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:12:43;9.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:17:55;9.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:20:34;8.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:23:12;8.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:25:38;8.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:28:04;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:30:37;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:33:09;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:35:55;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:44:39;8.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:47:35;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:49:58;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:52:51;8.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T12:55:51;8.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:11:34;8.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:16:49;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:24:56;7.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:40:37;7.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:43:09;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:45:38;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:48:05;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:50:39;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:53:18;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:55:44;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T13:58:21;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:00:49;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:03:26;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:05:57;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:08:28;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:10:55;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:13:31;6.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:16:07;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:18:33;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:21:02;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:23:39;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:26:09;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:28:39;7.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:33:47;7.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:38:44;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:41:34;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:44:10;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:46:37;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T14:49:26;6.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:02:44;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:11:11;6.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:13:39;6.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:18:40;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:21:13;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:23:48;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:26:17;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:28:43;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:31:13;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:33:41;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:36:15;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:38:42;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:41:44;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:44:06;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:46:35;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:49:00;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:51:34;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:54:03;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:56:29;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T15:58:55;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:01:40;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:04:06;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:06:33;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:08:59;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:11:27;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:13:54;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:16:23;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:18:49;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:21:20;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:23:47;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:26:16;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:28:44;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:31:29;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:33:57;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:36:23;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:38:49;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:41:28;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:43:56;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:46:24;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:48:52;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:51:22;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:53:53;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:56:19;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T16:58:45;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:01:21;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:03:49;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:06:16;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:08:43;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:11:26;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:13:55;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:16:21;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:18:50;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:21:37;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:24:08;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:26:36;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:29:02;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:31:31;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:34:20;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:36:47;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:39:13;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:41:39;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:44:16;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:46:43;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:49:09;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:51:35;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-20T17:54:01;5.38
