sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-12-20T00:02:16;37.87;32.36;56.50;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:04:42;40.11;33.85;55.71;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:07:07;44.48;38.79;55.04;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:09:32;39.46;32.73;49.90;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:11:57;41.69;34.76;64.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:14:22;39.03;34.38;53.86;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:16:48;40.06;34.52;57.15;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:19:13;40.14;33.71;46.36;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:21:38;40.10;33.80;55.99;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:24:04;41.39;36.60;47.81;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:26:30;40.29;35.73;53.30;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:28:56;39.29;34.45;51.70;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:31:22;42.04;33.38;67.61;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:33:48;40.31;34.25;58.04;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:36:14;37.40;33.93;53.73;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:38:40;41.62;34.14;57.00;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:41:07;38.51;33.79;48.30;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:43:32;37.30;33.45;50.90;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:45:58;37.21;33.58;50.93;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:48:24;36.88;33.75;48.18;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:50:49;37.80;34.23;50.74;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:53:14;36.31;33.78;47.56;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:55:40;36.52;33.93;44.72;;
66399;Laerm;54877;51.504;3.894;2022-12-20T00:58:06;37.07;34.74;43.82;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:00:31;38.66;34.54;58.87;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:02:56;38.01;34.19;57.50;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:05:21;36.00;34.01;43.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:07:47;37.59;34.65;47.29;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:10:12;36.51;34.10;43.38;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:12:37;36.94;34.24;43.26;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:15:03;39.15;35.38;53.61;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:17:28;39.52;35.38;49.83;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:19:54;40.97;36.29;51.71;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:22:19;37.35;34.54;43.26;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:24:44;38.16;34.54;47.60;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:27:09;36.99;34.66;46.24;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:29:34;37.83;34.63;55.25;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:32:00;38.02;34.99;54.17;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:34:25;38.22;35.15;47.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:36:50;37.17;35.10;41.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:39:15;37.57;35.05;53.35;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:41:41;38.72;34.98;51.42;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:46:41;36.78;34.72;44.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:49:11;39.31;34.92;57.20;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:51:39;37.35;35.05;44.92;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:54:09;37.89;34.94;54.19;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:56:36;37.97;35.08;53.73;;
66399;Laerm;54877;51.504;3.894;2022-12-20T01:59:04;38.08;34.99;50.34;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:01:30;37.00;34.83;46.37;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:03:55;38.73;34.52;53.81;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:06:22;38.14;34.89;49.34;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:08:48;39.49;35.31;51.36;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:16:21;37.39;35.12;46.90;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:19:09;38.34;34.92;45.77;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:22:37;38.16;34.84;48.92;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:24:34;38.03;34.89;47.39;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:32:00;38.77;34.93;55.06;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:34:26;40.76;35.43;50.62;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:36:54;42.46;37.67;49.87;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:39:19;45.60;37.42;58.20;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:41:50;40.59;35.90;51.54;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:44:17;40.24;35.30;48.81;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:47:20;37.30;34.94;48.57;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:49:48;38.64;35.01;56.59;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:52:14;36.92;34.83;43.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:54:40;37.88;34.44;53.65;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:57:17;38.28;35.16;46.04;;
66399;Laerm;54877;51.504;3.894;2022-12-20T02:59:49;39.46;34.78;54.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:02:17;36.84;34.39;46.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:04:43;38.22;34.87;46.36;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:07:11;38.14;35.01;60.22;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:09:37;37.58;35.09;51.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:12:03;37.04;34.84;45.86;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:14:29;38.76;35.25;47.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:16:54;37.08;34.66;53.64;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:19:19;44.75;35.07;53.91;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:21:44;41.10;35.74;53.65;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:24:10;38.76;35.57;52.86;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:26:37;37.37;35.42;49.39;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:29:03;41.45;34.99;67.08;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:31:28;39.01;35.47;55.48;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:33:53;37.97;35.31;49.33;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:36:19;38.66;35.24;47.74;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:38:47;41.45;35.58;58.63;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:41:12;37.95;35.46;52.15;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:43:38;37.89;35.49;52.12;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:46:03;40.36;35.57;63.52;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:48:28;37.94;35.84;52.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:50:53;37.86;35.55;44.16;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:53:18;38.46;35.50;56.24;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:55:44;39.08;35.22;51.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T03:58:09;39.94;35.68;49.59;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:00:34;38.79;35.53;54.50;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:02:59;39.43;35.86;54.75;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:05:24;39.56;36.47;47.30;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:07:49;39.25;35.72;56.61;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:10:15;38.15;35.37;47.74;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:12:40;38.45;35.88;54.85;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:15:05;38.28;36.20;42.57;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:17:32;38.86;36.26;51.91;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:19:57;39.42;36.66;45.46;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:22:22;38.15;35.86;45.18;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:24:47;38.06;36.18;42.15;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:27:13;39.05;36.34;49.98;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:29:38;38.71;36.42;44.35;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:32:03;38.82;36.32;46.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:34:29;39.63;36.80;52.30;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:36:54;40.04;36.69;45.25;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:39:19;40.46;37.47;56.05;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:41:44;39.79;37.06;47.26;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:44:09;40.84;37.67;53.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:46:35;40.00;37.29;44.43;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:49:00;39.01;36.99;46.39;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:51:26;39.66;36.82;52.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:53:51;40.27;36.97;59.86;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:56:18;42.14;37.07;67.00;;
66399;Laerm;54877;51.504;3.894;2022-12-20T04:58:44;41.51;37.35;55.40;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:01:09;40.87;36.89;63.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:03:35;39.70;37.02;57.17;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:06:00;40.77;37.18;47.71;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:08:25;40.11;37.57;46.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:10:51;39.91;36.67;52.99;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:13:16;40.06;37.48;47.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:15:41;40.23;37.42;55.43;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:18:07;40.94;37.89;55.71;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:20:32;40.40;37.89;50.24;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:22:57;40.80;37.97;47.58;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:25:43;40.98;38.32;48.98;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:28:27;41.19;38.19;48.65;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:30:52;57.75;38.73;77.22;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:33:17;56.42;38.34;76.67;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:35:43;41.36;37.80;52.92;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:38:08;43.31;39.41;61.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:40:33;42.05;39.07;50.07;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:42:59;42.50;39.51;50.19;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:45:24;42.59;39.11;54.64;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:47:50;44.56;39.12;65.54;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:50:15;42.23;38.41;58.19;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:52:41;42.30;38.76;51.60;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:55:06;41.74;39.09;47.87;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:57:31;52.56;38.10;71.48;;
66399;Laerm;54877;51.504;3.894;2022-12-20T05:59:56;42.40;38.87;48.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:02:22;41.84;39.01;46.80;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:04:47;41.64;39.07;47.69;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:07:12;41.93;39.01;50.33;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:09:37;53.42;40.00;71.14;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:12:03;42.92;39.38;51.99;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:14:28;42.27;39.62;46.59;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:16:54;43.56;39.81;61.12;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:19:19;53.70;39.78;71.12;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:21:45;43.69;40.30;67.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:24:10;42.76;40.44;48.32;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:26:35;51.79;40.24;69.06;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:29:04;45.73;40.02;62.32;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:31:34;53.76;40.04;74.46;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:33:59;45.14;40.19;55.61;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:36:24;54.65;40.32;73.24;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:38:50;43.89;39.88;54.78;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:41:15;53.89;40.54;68.08;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:43:40;56.68;40.66;75.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:46:05;43.93;40.81;54.96;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:48:30;49.95;41.19;66.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:50:56;52.89;41.57;69.78;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:53:21;57.39;41.62;74.47;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:55:46;53.63;41.42;71.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T06:58:14;52.34;40.91;70.91;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:00:39;52.47;41.50;63.84;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:03:05;45.25;41.43;52.24;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:05:30;47.24;41.79;58.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:07:55;54.16;41.90;72.52;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:10:20;45.65;41.24;56.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:12:45;46.23;42.48;54.17;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:15:11;48.09;42.63;67.14;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:17:36;57.81;42.02;77.37;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:20:01;59.46;42.28;71.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:22:27;60.75;45.44;74.17;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:24:53;61.76;44.42;77.29;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:27:18;60.29;44.26;74.85;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:29:43;59.96;44.33;75.36;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:32:10;60.74;43.73;80.16;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:34:36;53.63;43.41;70.65;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:37:01;52.71;42.98;69.70;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:39:26;54.87;43.90;73.77;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:41:52;52.53;43.87;69.62;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:44:18;54.30;43.18;71.80;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:46:43;53.62;44.33;70.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:49:08;56.35;47.65;71.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:51:34;58.26;47.63;72.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:54:02;50.71;46.65;66.28;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:56:28;56.32;46.70;76.74;;
66399;Laerm;54877;51.504;3.894;2022-12-20T07:58:55;56.49;46.45;71.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:01:23;58.37;43.90;72.82;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:03:50;59.42;42.98;74.44;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:06:17;59.69;43.27;73.33;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:08:44;53.37;42.96;70.07;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:11:10;57.87;42.97;73.32;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:13:36;49.73;43.27;65.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:16:01;56.61;42.59;73.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:18:27;52.60;43.10;66.73;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:20:52;51.70;42.74;65.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:23:17;59.40;43.19;77.34;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:25:43;59.18;41.98;77.03;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:28:09;57.64;42.64;73.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:30:34;54.78;42.33;74.56;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:32:59;54.92;42.62;72.19;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:35:24;45.45;42.94;53.91;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:37:50;61.48;42.31;78.50;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:40:15;51.95;43.15;64.72;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:42:40;56.04;41.38;75.62;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:45:06;55.42;41.31;72.75;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:47:31;49.08;40.91;66.37;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:49:56;50.52;40.59;67.56;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:52:21;44.36;40.69;64.14;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:54:47;55.92;40.85;74.19;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:57:12;49.69;41.36;65.44;;
66399;Laerm;54877;51.504;3.894;2022-12-20T08:59:37;69.03;42.93;84.47;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:02:02;53.39;40.90;69.49;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:04:28;54.91;41.40;70.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:06:53;52.12;40.97;69.78;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:09:18;45.84;41.47;55.04;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:11:43;43.69;40.74;52.56;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:14:09;44.76;40.33;61.07;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:16:34;45.21;40.93;59.94;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:19:00;51.34;40.34;68.27;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:21:26;54.46;40.65;66.42;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:23:52;47.16;40.80;62.21;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:26:18;46.58;40.98;65.02;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:28:43;46.12;40.68;63.02;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:31:12;57.13;41.88;86.21;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:33:38;53.90;40.19;72.49;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:36:03;49.22;40.69;68.00;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:38:29;52.90;40.78;71.84;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:40:57;57.50;40.09;72.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:43:23;45.25;41.65;61.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:45:52;51.90;41.52;69.73;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:48:37;55.86;41.69;73.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T09:58:49;51.28;40.79;69.52;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:01:21;46.28;41.06;60.79;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:03:46;44.28;40.02;58.68;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:08:43;44.42;41.13;60.60;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:23:45;56.54;40.92;74.02;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:26:15;56.25;41.72;74.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:28:40;44.18;41.14;55.02;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:31:13;44.67;41.28;55.97;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:33:39;54.52;41.90;71.00;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:36:18;56.27;41.81;71.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:38:48;54.73;42.33;68.95;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:41:14;54.05;42.36;68.67;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:43:44;54.40;42.55;71.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:46:10;52.51;41.82;67.39;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:48:38;56.67;40.26;73.64;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:56:17;55.67;40.32;73.16;;
66399;Laerm;54877;51.504;3.894;2022-12-20T10:58:51;52.63;40.62;68.40;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:01:18;54.37;40.31;73.90;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:04:00;45.58;39.98;64.12;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:06:27;54.40;40.25;70.38;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:08:53;44.92;39.52;67.58;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:11:22;43.22;39.59;56.38;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:13:48;44.62;40.49;61.57;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:16:35;46.75;40.31;68.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:21:55;44.11;39.73;54.58;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:24:32;49.96;40.45;68.86;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:34:41;45.98;40.00;62.96;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:37:18;47.84;40.00;70.33;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:39:50;44.40;40.12;66.67;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:44:56;56.97;40.68;76.45;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:52:51;58.26;39.93;74.98;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:55:23;43.68;39.91;63.51;;
66399;Laerm;54877;51.504;3.894;2022-12-20T11:57:56;52.28;40.08;71.06;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:00:23;44.56;39.85;65.83;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:07:51;53.28;41.26;70.41;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:10:21;51.87;41.37;73.33;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:12:51;54.87;41.44;76.88;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:15:27;51.67;40.66;71.05;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:18:07;55.84;40.62;74.38;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:25:38;46.82;41.81;55.69;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:28:03;56.59;41.15;75.31;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:30:33;56.00;41.05;70.96;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:33:01;46.78;41.42;60.44;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:48:50;48.97;42.21;64.54;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:51:22;49.82;40.62;72.12;;
66399;Laerm;54877;51.504;3.894;2022-12-20T12:53:53;56.99;40.88;71.35;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:06:52;53.39;40.63;72.07;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:11:45;47.20;40.70;65.67;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:16:36;54.13;40.91;69.52;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:19:09;55.15;40.65;74.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:21:36;54.29;40.03;70.70;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:27:00;43.54;39.68;61.39;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:29:27;53.19;39.85;72.56;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:31:56;55.39;39.95;74.15;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:37:27;42.84;39.60;55.80;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:39:53;54.10;39.62;72.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:42:37;45.44;40.77;56.23;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:45:08;52.75;40.84;72.17;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:47:38;55.09;41.74;72.06;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:50:25;53.36;39.60;71.65;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:52:51;43.95;40.56;60.64;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:55:29;51.87;40.04;68.16;;
66399;Laerm;54877;51.504;3.894;2022-12-20T13:57:55;54.08;40.90;72.55;;
66399;Laerm;54877;51.504;3.894;2022-12-20T14:00:23;46.58;40.28;65.76;;
66399;Laerm;54877;51.504;3.894;2022-12-20T14:02:50;56.86;40.10;71.13;;
66399;Laerm;54877;51.504;3.894;2022-12-20T14:05:16;57.57;39.59;73.93;;
