sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-12-20T00:01:34;61.64;37.83;78.05;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:04:03;54.88;36.75;72.18;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:06:35;40.49;36.99;46.64;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:09:06;52.89;37.51;70.65;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:11:35;40.28;36.82;44.77;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:14:04;39.75;36.78;45.47;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:16:31;40.10;36.69;45.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:19:02;41.08;36.39;46.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:21:32;40.52;37.40;46.68;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:23:59;39.65;36.37;44.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:26:30;39.15;35.73;44.78;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:28:58;58.08;36.18;76.97;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:31:29;40.73;37.47;49.03;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:33:58;39.37;35.84;51.29;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:36:28;40.51;36.81;48.69;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:38:58;38.87;36.08;43.83;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:41:29;40.03;36.63;45.85;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:43:57;38.34;34.84;42.98;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:46:24;38.80;35.28;44.80;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:48:54;61.34;36.16;80.54;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:51:28;57.27;36.18;75.55;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:53:55;39.66;35.64;44.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:56:24;38.97;36.21;42.62;;
66888;Laerm;53798;51.680;5.976;2022-12-20T00:58:57;39.34;35.56;45.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:01:30;39.34;36.02;48.77;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:03:59;39.60;36.20;49.70;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:06:26;38.72;35.47;42.42;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:08:55;40.78;36.74;50.65;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:11:29;39.22;36.16;48.51;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:14:00;40.41;36.09;53.13;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:16:38;39.95;36.42;46.68;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:19:07;39.36;36.15;46.60;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:21:36;41.24;37.66;48.93;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:24:04;39.02;35.97;47.33;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:26:31;59.91;35.29;77.13;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:28:59;52.73;36.96;74.57;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:31:28;60.71;39.37;83.61;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:33:57;61.75;37.52;79.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:36:29;39.81;36.17;53.54;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:39:04;40.84;37.79;49.34;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:41:34;39.17;36.65;51.18;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:46:54;41.19;38.11;50.53;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:52:14;48.41;42.98;70.42;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:55:01;44.20;41.17;61.38;;
66888;Laerm;53798;51.680;5.976;2022-12-20T01:57:54;66.18;39.10;85.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:00:24;41.38;38.25;50.82;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:02:53;44.54;39.42;65.09;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:05:22;49.00;42.60;69.70;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:07:53;50.95;47.02;66.96;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:10:28;48.19;42.93;67.07;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:13:14;49.02;45.13;58.91;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:15:54;45.68;40.83;59.26;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:18:28;41.62;37.92;50.94;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:21:38;42.17;38.05;52.06;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:24:36;42.81;38.35;51.45;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:27:29;41.88;38.18;52.05;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:30:20;42.55;38.52;50.16;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:33:01;40.71;37.46;50.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:35:34;41.78;37.77;50.72;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:38:26;42.01;37.28;51.69;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:41:11;42.27;38.80;51.04;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:43:45;43.38;39.27;52.60;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:46:34;65.20;36.89;83.84;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:49:11;42.48;35.49;53.53;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:51:43;38.87;34.81;48.04;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:54:12;43.17;37.32;51.90;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:57:04;58.46;37.27;77.70;;
66888;Laerm;53798;51.680;5.976;2022-12-20T02:59:43;61.41;37.28;79.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:02:14;41.52;37.55;47.35;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:04:43;41.80;38.38;46.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:07:12;41.83;37.20;50.46;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:09:43;61.34;37.77;78.86;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:12:14;39.84;36.86;48.85;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:14:42;58.09;38.52;73.94;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:17:11;43.02;38.63;48.01;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:19:38;42.39;37.73;51.12;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:22:06;44.65;39.29;55.40;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:24:33;65.59;38.72;83.60;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:27:04;42.16;37.01;49.03;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:29:32;42.62;38.02;51.05;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:31:59;42.46;38.80;47.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:34:26;61.11;37.17;79.93;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:36:53;41.58;37.98;48.68;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:39:20;43.27;39.24;47.84;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:41:51;42.02;39.03;47.77;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:44:18;43.33;39.69;49.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:46:45;43.72;39.49;51.52;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:49:12;42.29;39.13;46.60;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:51:45;54.42;39.47;71.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:54:12;58.37;39.23;75.23;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:56:56;61.71;39.20;80.47;;
66888;Laerm;53798;51.680;5.976;2022-12-20T03:59:24;60.25;38.39;76.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:01:53;65.90;41.34;85.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:04:20;59.90;41.49;74.76;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:06:47;60.64;41.24;77.90;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:09:15;65.67;41.99;83.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:11:47;62.87;40.28;79.34;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:14:15;60.22;41.37;77.52;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:16:43;63.36;41.05;76.52;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:19:10;67.64;42.56;83.94;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:21:44;68.74;41.80;82.93;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:24:12;64.97;41.42;79.58;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:26:44;57.45;41.02;75.12;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:29:12;55.75;40.95;73.84;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:31:42;63.49;41.83;76.69;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:34:09;63.54;41.17;79.99;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:36:37;66.90;40.96;81.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:39:09;65.56;43.04;79.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:42:10;63.50;42.03;76.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:44:37;55.42;41.88;72.31;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:47:04;57.64;41.52;75.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:49:32;62.00;41.57;79.53;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:52:00;63.62;42.42;81.08;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:54:48;57.25;41.86;75.33;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:57:24;64.96;42.31;77.68;;
66888;Laerm;53798;51.680;5.976;2022-12-20T04:59:51;68.03;42.79;86.62;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:02:18;63.72;43.84;78.59;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:04:50;68.71;42.82;82.53;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:07:18;63.74;42.75;79.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:09:53;69.69;43.48;83.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:12:20;70.70;43.69;84.37;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:14:47;68.27;42.10;82.40;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:17:18;55.69;43.46;74.86;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:19:48;45.91;42.86;49.30;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:22:16;66.20;44.32;79.93;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:25:12;64.98;44.27;79.26;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:28:02;68.45;45.25;81.00;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:30:33;67.36;45.42;81.30;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:33:01;65.88;45.68;83.83;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:35:29;70.05;48.51;83.57;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:38:03;70.29;47.85;84.55;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:40:31;69.05;50.07;80.32;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:42:58;68.68;48.20;81.24;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:45:49;68.45;48.01;82.56;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:48:23;66.43;48.00;78.93;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:50:52;69.01;47.78;81.80;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:53:21;68.08;47.35;80.10;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:55:52;71.23;48.07;83.18;;
66888;Laerm;53798;51.680;5.976;2022-12-20T05:58:25;71.51;48.83;82.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:01:00;72.64;47.64;84.82;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:03:30;69.15;48.19;83.15;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:05:59;68.98;48.90;81.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:08:29;71.73;47.84;86.81;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:10:57;70.13;48.82;81.55;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:13:25;67.07;47.81;82.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:15:53;69.70;49.67;81.79;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:18:20;68.36;49.69;82.46;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:21:01;71.25;51.66;80.37;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:23:28;68.72;47.21;81.28;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:26:05;68.63;47.00;80.19;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:28:40;68.92;47.05;82.94;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:31:19;68.04;48.03;79.74;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:33:51;69.16;47.65;82.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:36:20;71.85;49.24;85.25;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:38:47;68.29;49.29;82.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:41:14;71.75;51.05;83.51;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:43:46;70.36;52.27;80.19;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:46:12;70.29;49.19;84.23;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:48:40;71.93;51.76;86.57;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:51:09;64.31;48.80;75.36;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:53:37;69.04;47.31;79.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:56:04;68.89;48.93;80.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T06:58:32;72.17;52.81;82.42;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:00:58;72.18;50.28;85.06;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:03:26;72.52;53.67;82.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:05:56;70.84;51.41;83.48;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:08:24;71.26;51.83;82.67;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:10:51;70.37;47.97;83.25;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:13:20;71.23;51.01;82.25;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:15:47;70.10;49.32;83.49;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:18:14;70.99;51.86;81.85;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:20:41;68.13;51.50;78.32;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:23:08;71.15;55.15;83.53;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:25:35;72.38;50.24;85.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:28:02;72.71;54.05;83.09;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:30:29;72.78;54.36;84.08;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:32:57;72.20;56.73;81.94;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:35:24;68.13;51.27;80.57;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:37:52;69.10;49.11;82.33;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:40:19;72.05;50.01;83.28;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:42:46;69.01;50.19;79.69;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:45:15;68.42;53.80;80.16;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:47:42;69.06;51.17;80.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:50:10;69.96;50.12;82.57;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:52:42;68.56;48.21;80.42;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:55:11;70.13;49.44;86.34;;
66888;Laerm;53798;51.680;5.976;2022-12-20T07:58:09;70.24;51.11;83.99;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:00:37;68.42;48.35;84.24;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:03:20;69.00;51.18;79.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:05:52;70.08;51.37;81.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:08:22;69.98;47.28;84.72;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:10:51;68.55;46.60;79.80;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:13:18;67.69;47.88;79.34;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:15:45;70.27;48.96;85.86;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:18:12;69.80;51.02;82.23;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:20:39;71.22;47.86;83.36;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:23:06;72.40;53.64;84.66;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:25:34;67.81;47.29;81.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:28:08;71.94;48.60;83.43;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:30:35;70.27;50.12;83.89;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:33:03;71.72;49.40;85.22;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:35:32;69.17;48.51;81.59;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:38:00;70.13;47.98;82.62;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:40:29;70.54;52.10;83.49;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:42:57;70.86;47.46;85.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:45:28;69.36;47.36;81.89;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:47:55;68.99;47.14;82.07;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:50:22;73.40;53.36;85.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:52:49;71.81;52.36;84.06;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:55:16;73.01;50.28;83.82;;
66888;Laerm;53798;51.680;5.976;2022-12-20T08:57:42;72.55;49.24;83.62;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:00:10;71.08;52.51;82.18;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:02:38;70.50;49.92;83.64;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:05:07;70.41;46.93;85.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:07:34;70.06;47.46;84.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:10:02;65.22;47.83;81.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:12:29;72.37;51.66;85.62;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:14:56;69.92;51.34;85.27;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:17:23;71.66;52.35;86.08;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:19:50;72.32;52.01;87.12;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:22:17;71.63;51.75;85.69;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:24:44;70.97;53.14;83.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:27:11;73.56;51.82;84.95;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:29:38;72.30;50.36;87.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:32:05;73.62;50.23;88.26;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:34:33;71.23;49.51;85.32;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:37:00;70.03;50.01;81.59;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:39:27;67.50;46.41;83.43;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:41:54;72.87;54.63;83.29;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:44:29;70.31;49.63;81.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:47:08;69.62;49.89;80.56;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:49:45;71.00;50.55;85.77;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:52:56;72.37;50.44;85.25;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:55:38;72.80;50.24;86.39;;
66888;Laerm;53798;51.680;5.976;2022-12-20T09:58:44;71.04;48.78;86.01;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:01:22;72.65;52.12;85.45;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:03:54;69.91;50.77;82.34;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:06:43;71.53;49.47;85.00;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:09:34;71.50;48.32;84.07;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:12:27;70.90;48.16;84.82;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:15:21;72.21;50.78;83.59;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:18:33;71.08;51.04;84.31;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:24:20;71.24;47.47;85.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:26:50;69.74;50.48;80.79;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:29:19;70.74;48.77;84.31;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:31:53;70.36;49.54;83.71;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:34:24;74.53;57.39;84.97;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:37:13;69.74;48.62;81.41;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:39:47;71.66;53.97;83.45;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:42:37;72.97;53.21;87.31;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:47:44;68.97;47.64;82.15;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:50:21;73.66;51.96;85.13;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:55:40;69.05;47.44;79.68;;
66888;Laerm;53798;51.680;5.976;2022-12-20T10:58:18;69.33;46.59;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:00:48;70.79;53.12;82.05;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:03:18;68.66;47.26;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:05:59;71.61;49.51;83.90;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:08:31;72.47;51.58;83.81;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:11:18;73.47;51.52;84.50;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:13:49;70.46;52.63;83.51;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:34:45;72.60;54.61;84.84;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:37:22;71.97;50.15;84.05;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:40:05;68.51;51.53;79.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:45:34;72.21;50.39;86.58;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:48:33;66.14;47.59;79.30;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:54:27;71.98;48.88;85.07;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:57:14;66.27;48.34;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T11:59:53;70.52;51.38;81.67;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:02:37;72.16;51.19;84.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:05:42;73.73;54.45;85.86;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:08:20;72.59;54.76;83.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:11:00;73.21;56.21;86.18;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:13:34;73.10;48.87;83.97;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:16:15;71.92;50.31;85.00;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:18:44;74.59;51.86;84.81;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:21:25;72.26;50.04;83.87;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:26:38;71.52;52.83;84.33;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:29:15;73.07;55.14;85.08;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:32:12;74.67;52.52;85.77;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:38:41;73.25;51.00;82.01;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:41:33;73.97;54.66;86.63;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:46:52;71.68;52.16;86.00;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:49:26;73.74;51.89;86.82;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:51:58;71.88;50.13;86.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:54:34;70.75;50.83;82.02;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:57:12;73.34;51.75;84.17;;
66888;Laerm;53798;51.680;5.976;2022-12-20T12:59:44;72.66;52.13;84.28;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:17:59;71.97;52.36;81.35;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:20:32;71.44;50.86;86.21;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:25:55;75.37;55.99;86.45;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:33:47;71.95;50.79;85.99;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:38:55;72.87;51.71;84.43;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:41:43;72.98;51.97;85.75;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:44:25;71.43;51.87;84.98;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:50:22;71.71;51.35;83.44;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:52:50;75.05;52.88;85.06;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:55:38;70.85;53.48;84.67;;
66888;Laerm;53798;51.680;5.976;2022-12-20T13:58:13;73.83;53.22;84.55;;
66888;Laerm;53798;51.680;5.976;2022-12-20T14:00:45;72.23;50.28;86.56;;
66888;Laerm;53798;51.680;5.976;2022-12-20T14:03:39;71.88;51.50;83.76;;
66888;Laerm;53798;51.680;5.976;2022-12-20T14:06:13;70.88;52.45;81.90;;
66888;Laerm;53798;51.680;5.976;2022-12-20T14:08:48;72.68;50.14;85.02;;
