sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2022-12-20T00:11:34;28;28;
68341;PMS7003;55668;52.310;21.066;2022-12-20T00:26:00;28;28;
68341;PMS7003;55668;52.310;21.066;2022-12-20T00:41:52;30;28;
68341;PMS7003;55668;52.310;21.066;2022-12-20T00:56:46;24;23;
68341;PMS7003;55668;52.310;21.066;2022-12-20T01:12:56;25;25;
68341;PMS7003;55668;52.310;21.066;2022-12-20T01:28:00;35;30;
68341;PMS7003;55668;52.310;21.066;2022-12-20T01:43:44;31;28;
68341;PMS7003;55668;52.310;21.066;2022-12-20T02:00:53;27;27;
68341;PMS7003;55668;52.310;21.066;2022-12-20T02:14:21;24;24;
68341;PMS7003;55668;52.310;21.066;2022-12-20T02:32:15;25;25;
68341;PMS7003;55668;52.310;21.066;2022-12-20T02:43:59;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T03:00:33;26;24;
68341;PMS7003;55668;52.310;21.066;2022-12-20T03:16:00;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T03:30:21;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T04:16:27;20;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T04:34:28;16;16;
68341;PMS7003;55668;52.310;21.066;2022-12-20T05:19:14;16;16;
68341;PMS7003;55668;52.310;21.066;2022-12-20T05:49:40;17;16;
68341;PMS7003;55668;52.310;21.066;2022-12-20T06:04:22;17;17;
68341;PMS7003;55668;52.310;21.066;2022-12-20T06:37:16;16;16;
68341;PMS7003;55668;52.310;21.066;2022-12-20T07:20:43;12;12;
68341;PMS7003;55668;52.310;21.066;2022-12-20T07:52:27;12;12;
68341;PMS7003;55668;52.310;21.066;2022-12-20T08:06:40;12;12;
68341;PMS7003;55668;52.310;21.066;2022-12-20T08:38:14;17;17;
68341;PMS7003;55668;52.310;21.066;2022-12-20T08:53:13;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-20T09:09:04;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-20T09:23:21;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T09:41:22;17;17;
68341;PMS7003;55668;52.310;21.066;2022-12-20T10:10:54;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T10:24:57;17;17;
68341;PMS7003;55668;52.310;21.066;2022-12-20T10:44:16;21;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T11:11:12;15;15;
68341;PMS7003;55668;52.310;21.066;2022-12-20T11:42:17;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-20T11:58:33;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T12:14:01;17;17;
68341;PMS7003;55668;52.310;21.066;2022-12-20T12:27:47;15;15;
68341;PMS7003;55668;52.310;21.066;2022-12-20T12:43:46;21;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T12:58:43;20;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T13:29:52;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T14:00:15;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T14:16:09;21;21;
68341;PMS7003;55668;52.310;21.066;2022-12-20T14:33:38;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T14:47:23;20;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T15:01:46;21;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T15:17:38;24;23;
68341;PMS7003;55668;52.310;21.066;2022-12-20T15:32:14;21;21;
68341;PMS7003;55668;52.310;21.066;2022-12-20T16:05:57;23;22;
68341;PMS7003;55668;52.310;21.066;2022-12-20T16:20:35;23;22;
68341;PMS7003;55668;52.310;21.066;2022-12-20T16:49:35;22;22;
68341;PMS7003;55668;52.310;21.066;2022-12-20T17:21:10;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T17:35:31;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T17:51:28;21;21;
68341;PMS7003;55668;52.310;21.066;2022-12-20T18:21:17;16;15;
68341;PMS7003;55668;52.310;21.066;2022-12-20T18:54:51;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-20T19:54:15;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-20T20:26:19;20;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T20:40:21;20;19;
68341;PMS7003;55668;52.310;21.066;2022-12-20T20:55:23;21;20;
68341;PMS7003;55668;52.310;21.066;2022-12-20T22:12:32;23;22;
68341;PMS7003;55668;52.310;21.066;2022-12-20T22:27:15;24;22;
68341;PMS7003;55668;52.310;21.066;2022-12-20T22:43:41;27;27;
68341;PMS7003;55668;52.310;21.066;2022-12-20T23:13:48;26;25;
68341;PMS7003;55668;52.310;21.066;2022-12-20T23:29:41;24;24;
