sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:01:32;98534.36;;;21.01;38.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:03:56;98533.50;;;20.74;38.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:06:21;98536.87;;;21.37;37.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:08:46;98537.19;;;21.15;37.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:11:11;98539.41;;;21.66;36.75
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:13:36;98538.34;;;21.79;36.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:16:04;98539.94;;;22.29;35.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:18:27;98541.20;;;22.72;35.40
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:20:57;98537.84;;;22.07;36.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:23:18;98540.04;;;21.93;36.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:25:43;98537.45;;;21.14;36.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:28:08;98535.91;;;22.50;35.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:30:34;98536.28;;;22.07;35.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:32:59;98533.48;;;22.21;36.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:35:25;98536.54;;;21.50;36.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:37:50;98536.20;;;22.04;36.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:40:16;98539.97;;;22.46;35.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:42:41;98542.78;;;22.05;36.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:45:07;98534.59;;;22.10;36.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:47:32;98535.83;;;21.62;37.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:49:57;98534.32;;;23.02;36.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:52:23;98535.93;;;21.92;36.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:54:48;98539.02;;;22.04;36.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:57:13;98537.12;;;22.04;37.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T00:59:39;98533.31;;;21.62;37.01
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:02:04;98535.07;;;21.98;37.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:04:30;98539.06;;;21.34;37.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:06:55;98538.02;;;22.24;36.58
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:09:20;98540.13;;;22.13;37.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:11:46;98543.04;;;21.42;37.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:14:13;98547.02;;;22.28;36.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:16:38;98546.32;;;22.33;36.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:19:02;98556.80;;;22.38;36.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:21:28;98554.86;;;21.90;37.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:23:53;98552.97;;;21.78;36.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:26:20;98550.52;;;22.90;36.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:28:45;98551.03;;;21.98;36.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:31:11;98554.25;;;22.16;36.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:33:35;98556.33;;;22.07;36.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:36:02;98562.79;;;22.47;36.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:38:26;98567.08;;;22.27;36.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:40:51;98566.31;;;22.28;36.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:43:17;98557.61;;;21.68;36.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:45:42;98562.43;;;22.02;36.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:48:07;98569.74;;;22.10;36.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:50:33;98570.23;;;22.22;36.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:52:58;98569.42;;;21.65;36.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:55:25;98577.17;;;22.18;36.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T01:57:52;98580.36;;;22.55;36.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:00:15;98582.46;;;22.47;36.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:02:40;98571.71;;;21.85;37.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:05:06;98568.17;;;21.56;36.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:07:32;98569.96;;;22.57;36.69
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:09:58;98569.41;;;22.47;36.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:12:23;98570.02;;;22.03;36.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:15:00;98572.87;;;22.38;36.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:17:19;98576.83;;;22.26;36.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:22:12;98565.07;;;22.83;36.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:24:43;98560.01;;;22.39;36.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:29:24;98558.95;;;23.24;35.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:31:49;98558.59;;;22.99;35.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:34:11;98554.55;;;22.79;35.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:36:35;98556.95;;;22.22;36.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:39:01;98553.90;;;22.59;35.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:41:31;98556.81;;;22.48;36.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:43:55;98553.88;;;22.79;35.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:46:18;98550.55;;;22.90;35.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:48:43;98552.88;;;22.21;36.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:51:08;98551.39;;;22.63;35.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:53:34;98554.07;;;22.19;35.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:56:04;98548.79;;;22.82;35.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T02:58:30;98554.46;;;22.45;35.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:00:50;98554.26;;;22.80;35.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:03:15;98558.54;;;23.32;34.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:05:44;98572.69;;;22.45;35.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:08:06;98565.99;;;22.57;35.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:10:31;98567.20;;;22.41;35.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:12:56;98577.87;;;22.47;35.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:15:22;98580.94;;;22.68;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:17:47;98579.45;;;22.89;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:20:13;98590.76;;;22.84;35.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:22:38;98591.69;;;22.91;34.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:25:04;98591.64;;;22.55;35.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:27:30;98587.11;;;21.48;36.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:29:54;98567.12;;;22.12;35.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:32:20;98568.87;;;22.50;35.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:34:45;98566.86;;;22.14;35.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:37:10;98566.31;;;23.06;34.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:39:36;98569.46;;;22.05;35.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:42:01;98569.52;;;23.12;34.82
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:44:26;98578.25;;;20.87;36.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:46:52;98588.53;;;22.06;36.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:49:17;98605.47;;;22.37;35.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:51:43;98607.76;;;22.02;36.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:54:08;98611.75;;;21.84;36.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:56:33;98609.23;;;21.52;36.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T03:58:59;98610.25;;;21.60;37.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:01:27;98610.24;;;21.82;36.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:03:50;98602.91;;;21.46;37.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:06:15;98598.18;;;22.11;37.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:08:41;98598.55;;;21.64;37.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:11:06;98599.55;;;21.83;38.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:13:31;98587.28;;;21.46;38.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:15:57;98582.04;;;21.94;37.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:18:22;98584.56;;;21.63;38.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:20:52;98583.04;;;21.25;38.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:23:13;98595.11;;;21.93;38.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:25:38;98606.67;;;22.13;38.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:28:04;98606.73;;;21.50;38.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:30:30;98609.15;;;21.93;38.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:32:54;98609.78;;;21.55;38.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:35:20;98615.14;;;21.01;39.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:37:46;98611.39;;;20.80;39.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:40:12;98608.21;;;21.13;39.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:42:37;98603.22;;;21.24;39.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:45:02;98604.37;;;20.68;39.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:47:28;98605.30;;;20.55;40.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:49:53;98617.00;;;21.00;40.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:52:18;98621.62;;;20.56;40.60
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:54:44;98625.24;;;20.56;40.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:57:09;98640.32;;;20.51;40.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T04:59:34;98639.44;;;20.65;39.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:02:00;98645.11;;;20.47;39.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:04:25;98654.90;;;20.67;39.75
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:06:51;98665.67;;;20.34;39.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:09:16;98674.64;;;20.99;39.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:11:41;98672.84;;;20.46;39.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:14:07;98678.14;;;21.07;39.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:16:32;98686.17;;;21.86;38.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:18:57;98690.00;;;21.35;37.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:21:23;98691.85;;;21.25;38.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:23:48;98693.50;;;21.71;37.69
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:26:14;98690.44;;;21.39;38.01
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:28:49;98684.98;;;22.19;37.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:31:05;98695.02;;;21.86;36.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:33:31;98700.65;;;21.99;36.58
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:35:55;98701.48;;;21.81;37.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:38:21;98705.72;;;21.61;36.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:40:46;98709.70;;;21.98;36.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:43:11;98716.25;;;21.57;36.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:45:37;98719.90;;;21.62;36.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:48:02;98726.20;;;21.53;36.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:50:28;98722.64;;;21.59;36.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:52:53;98727.28;;;21.18;37.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:55:18;98727.19;;;22.95;35.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T05:57:44;98725.71;;;22.52;35.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:00:10;98726.29;;;21.89;35.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:02:34;98719.69;;;22.81;34.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:05:00;98719.61;;;22.55;35.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:07:25;98722.97;;;22.50;35.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:09:51;98727.06;;;23.01;34.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:12:16;98728.20;;;22.49;35.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:14:42;98734.47;;;23.24;34.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:17:07;98743.89;;;22.77;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:19:32;98749.03;;;22.81;34.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:21:58;98754.01;;;23.12;34.69
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:24:23;98760.47;;;22.86;35.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:26:49;98760.13;;;22.88;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:29:14;98763.18;;;22.47;35.14
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:31:39;98773.02;;;22.89;34.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:34:05;98778.03;;;23.01;34.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:36:31;98778.97;;;22.43;35.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:38:56;98783.50;;;22.96;34.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:41:21;98787.48;;;22.46;34.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:43:47;98788.48;;;22.64;35.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:46:12;98794.60;;;22.29;35.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:48:37;98796.93;;;22.46;34.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:51:03;98803.35;;;21.64;35.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:53:28;98808.01;;;22.51;34.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:55:54;98811.19;;;22.69;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T06:58:19;98815.75;;;23.03;34.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:00:45;98816.83;;;22.90;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:03:10;98821.23;;;22.44;35.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:05:35;98820.73;;;22.49;35.66
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:08:00;98822.90;;;22.82;35.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:10:26;98825.12;;;23.09;35.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:12:51;98829.93;;;22.84;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:15:17;98831.79;;;22.59;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:17:42;98842.25;;;22.90;32.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:20:08;98845.27;;;22.74;33.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:22:33;98847.70;;;22.67;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:24:58;98852.76;;;22.89;32.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:27:23;98858.47;;;23.03;30.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:29:49;98865.13;;;23.28;30.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:32:14;98870.86;;;23.25;31.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:34:39;98876.57;;;23.39;32.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:37:05;98875.58;;;21.99;32.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:39:31;98878.47;;;22.81;31.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:41:56;98883.77;;;23.39;32.01
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:44:21;98885.89;;;23.52;31.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:46:46;98888.13;;;22.79;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:49:12;98892.39;;;23.09;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:51:40;98896.20;;;23.01;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:54:05;98901.84;;;22.76;32.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:56:31;98898.62;;;23.16;32.14
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T07:58:55;98896.32;;;23.38;31.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:01:19;98893.27;;;22.88;31.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:03:48;98892.45;;;22.92;31.78
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:06:11;98896.78;;;23.02;31.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:08:38;98904.91;;;21.89;32.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:11:01;98911.66;;;22.14;33.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:13:26;98912.57;;;21.95;32.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:15:51;98908.68;;;22.76;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:18:17;98907.30;;;23.80;31.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:20:42;98907.94;;;23.25;31.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:23:07;98913.21;;;22.53;31.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:25:33;98917.14;;;23.58;30.73
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:27:58;98923.01;;;23.29;30.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:30:23;98926.82;;;22.85;31.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:32:49;98932.36;;;23.14;30.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:35:14;98933.26;;;23.43;30.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:37:40;98935.01;;;23.49;31.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:40:06;98937.63;;;23.10;31.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:42:31;98941.90;;;22.93;31.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:44:56;98943.18;;;23.09;31.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:47:21;98944.45;;;21.95;32.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:49:47;98943.08;;;21.46;33.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:52:12;98952.67;;;20.97;34.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:54:37;98952.60;;;21.27;34.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:57:03;98959.10;;;21.80;33.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T08:59:29;98963.57;;;20.64;34.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:01:54;98963.50;;;21.55;34.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:04:19;98967.67;;;21.46;34.44
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:06:45;98974.20;;;21.46;34.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:09:10;98977.02;;;21.19;34.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:11:35;98976.06;;;21.33;34.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:14:01;98982.28;;;20.61;35.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:16:29;98986.12;;;21.36;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:18:54;98989.10;;;21.38;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:21:18;98992.76;;;21.24;34.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:23:42;98992.44;;;21.07;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:26:10;98991.76;;;21.20;34.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:28:33;98994.33;;;21.06;34.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:30:59;98990.57;;;21.15;34.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:33:24;98997.94;;;20.88;34.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:35:49;98999.32;;;20.87;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:38:14;99007.32;;;20.56;34.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:40:44;99007.65;;;21.33;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:43:08;99008.81;;;21.11;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:45:34;99010.21;;;20.73;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:47:56;99019.08;;;21.16;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:50:31;99028.02;;;21.03;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:52:56;99029.54;;;20.37;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:55:20;99031.45;;;21.43;33.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T09:57:48;99034.93;;;21.22;33.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:00:11;99031.89;;;20.55;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:02:29;99031.27;;;20.96;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:04:53;99032.89;;;20.61;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:07:29;99038.79;;;21.34;34.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:09:56;99040.24;;;20.91;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:12:19;99040.95;;;20.97;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:14:47;99047.11;;;20.97;34.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:17:03;99053.85;;;20.95;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:19:41;99051.64;;;21.12;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:21:56;99055.51;;;21.15;34.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:24:18;99053.43;;;20.55;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:26:42;99058.84;;;21.09;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:29:07;99063.81;;;21.53;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:31:33;99055.65;;;20.82;34.47
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:33:58;99062.53;;;21.67;34.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:36:25;99066.02;;;21.39;34.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:38:51;99064.69;;;21.37;34.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:41:16;99064.42;;;21.76;33.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:43:43;99068.71;;;22.38;32.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:46:07;99074.09;;;21.72;33.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:48:33;99074.76;;;21.90;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:50:58;99079.35;;;22.18;33.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:53:22;99076.14;;;21.26;33.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:55:47;99075.56;;;21.34;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T10:58:14;99075.59;;;21.97;33.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T11:00:38;99069.85;;;22.61;33.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T11:03:10;99070.82;;;22.21;33.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-20T11:05:29;99065.63;;;21.66;33.52
