sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-12-20T00:02:06;101049.84;;;21.02;38.20
55187;BME280;55457;52.002;5.464;2022-12-20T00:04:32;101052.00;;;21.00;38.28
55187;BME280;55457;52.002;5.464;2022-12-20T00:06:57;101035.72;;;21.00;38.16
55187;BME280;55457;52.002;5.464;2022-12-20T00:09:22;101052.81;;;21.01;38.27
55187;BME280;55457;52.002;5.464;2022-12-20T00:11:49;101054.69;;;21.00;38.23
55187;BME280;55457;52.002;5.464;2022-12-20T00:14:15;101059.03;;;21.01;38.16
55187;BME280;55457;52.002;5.464;2022-12-20T00:16:40;101062.81;;;21.00;38.11
55187;BME280;55457;52.002;5.464;2022-12-20T00:19:06;101060.13;;;21.00;38.35
55187;BME280;55457;52.002;5.464;2022-12-20T00:21:34;101060.94;;;21.01;38.14
55187;BME280;55457;52.002;5.464;2022-12-20T00:24:00;101059.03;;;21.01;38.12
55187;BME280;55457;52.002;5.464;2022-12-20T00:26:28;101048.22;;;21.01;38.30
55187;BME280;55457;52.002;5.464;2022-12-20T00:28:54;101039.50;;;20.99;38.10
55187;BME280;55457;52.002;5.464;2022-12-20T00:31:20;101049.28;;;21.00;38.41
55187;BME280;55457;52.002;5.464;2022-12-20T00:33:48;101030.56;;;20.99;38.18
55187;BME280;55457;52.002;5.464;2022-12-20T00:36:15;101027.84;;;20.99;38.31
55187;BME280;55457;52.002;5.464;2022-12-20T00:38:43;101026.19;;;20.98;38.35
55187;BME280;55457;52.002;5.464;2022-12-20T00:41:13;101029.72;;;20.98;38.39
55187;BME280;55457;52.002;5.464;2022-12-20T00:43:40;101025.38;;;20.97;38.21
55187;BME280;55457;52.002;5.464;2022-12-20T00:46:07;101027.00;;;20.98;38.25
55187;BME280;55457;52.002;5.464;2022-12-20T00:48:34;101026.44;;;20.96;38.26
55187;BME280;55457;52.002;5.464;2022-12-20T00:51:02;101034.09;;;20.99;38.27
55187;BME280;55457;52.002;5.464;2022-12-20T00:53:28;101027.00;;;20.98;38.32
55187;BME280;55457;52.002;5.464;2022-12-20T00:55:53;101025.38;;;20.97;38.27
55187;BME280;55457;52.002;5.464;2022-12-20T00:58:19;101032.41;;;20.98;38.28
55187;BME280;55457;52.002;5.464;2022-12-20T01:00:45;101028.88;;;20.98;38.22
55187;BME280;55457;52.002;5.464;2022-12-20T01:03:10;101027.00;;;20.98;38.42
55187;BME280;55457;52.002;5.464;2022-12-20T01:05:36;101026.44;;;20.96;38.34
55187;BME280;55457;52.002;5.464;2022-12-20T01:08:02;101030.78;;;20.97;38.43
55187;BME280;55457;52.002;5.464;2022-12-20T01:10:27;101029.97;;;20.97;38.18
55187;BME280;55457;52.002;5.464;2022-12-20T01:12:53;101019.94;;;20.97;38.18
55187;BME280;55457;52.002;5.464;2022-12-20T01:15:19;101016.66;;;20.95;38.19
55187;BME280;55457;52.002;5.464;2022-12-20T01:17:45;101033.75;;;20.96;38.39
55187;BME280;55457;52.002;5.464;2022-12-20T01:20:10;101025.63;;;20.96;38.30
55187;BME280;55457;52.002;5.464;2022-12-20T01:22:36;101024.78;;;20.95;38.21
55187;BME280;55457;52.002;5.464;2022-12-20T01:25:01;101028.56;;;20.94;38.09
55187;BME280;55457;52.002;5.464;2022-12-20T01:27:26;101036.72;;;20.94;38.29
55187;BME280;55457;52.002;5.464;2022-12-20T01:29:53;101026.69;;;20.95;38.21
55187;BME280;55457;52.002;5.464;2022-12-20T01:32:18;101025.88;;;20.94;38.31
55187;BME280;55457;52.002;5.464;2022-12-20T01:34:44;101030.47;;;20.94;38.28
55187;BME280;55457;52.002;5.464;2022-12-20T01:37:09;101022.34;;;20.94;38.69
55187;BME280;55457;52.002;5.464;2022-12-20T01:39:35;101008.78;;;20.94;38.59
55187;BME280;55457;52.002;5.464;2022-12-20T01:42:00;101007.13;;;20.93;38.36
55187;BME280;55457;52.002;5.464;2022-12-20T01:46:51;101002.53;;;20.93;38.41
55187;BME280;55457;52.002;5.464;2022-12-20T01:49:18;100987.34;;;20.92;38.39
55187;BME280;55457;52.002;5.464;2022-12-20T01:55:17;100991.13;;;20.91;38.58
55187;BME280;55457;52.002;5.464;2022-12-20T01:58:17;100997.34;;;20.92;38.51
55187;BME280;55457;52.002;5.464;2022-12-20T02:00:35;100988.41;;;20.91;38.46
55187;BME280;55457;52.002;5.464;2022-12-20T02:03:05;100981.34;;;20.90;38.62
55187;BME280;55457;52.002;5.464;2022-12-20T02:05:40;100978.66;;;20.90;38.70
55187;BME280;55457;52.002;5.464;2022-12-20T02:08:07;100976.75;;;20.91;38.42
55187;BME280;55457;52.002;5.464;2022-12-20T02:13:11;100974.31;;;20.89;38.45
55187;BME280;55457;52.002;5.464;2022-12-20T02:15:43;100971.59;;;20.89;38.60
55187;BME280;55457;52.002;5.464;2022-12-20T02:24:02;100967.81;;;20.90;38.60
55187;BME280;55457;52.002;5.464;2022-12-20T02:29:22;100975.13;;;20.90;38.59
55187;BME280;55457;52.002;5.464;2022-12-20T02:32:03;100969.97;;;20.88;38.78
55187;BME280;55457;52.002;5.464;2022-12-20T02:34:34;100967.25;;;20.88;38.72
55187;BME280;55457;52.002;5.464;2022-12-20T02:37:00;100961.81;;;20.88;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T02:39:27;100955.56;;;20.88;38.65
55187;BME280;55457;52.002;5.464;2022-12-20T02:41:56;100947.69;;;20.86;38.52
55187;BME280;55457;52.002;5.464;2022-12-20T02:44:27;100955.56;;;20.88;38.59
55187;BME280;55457;52.002;5.464;2022-12-20T02:47:37;100960.16;;;20.87;38.62
55187;BME280;55457;52.002;5.464;2022-12-20T02:50:02;100946.88;;;20.85;38.75
55187;BME280;55457;52.002;5.464;2022-12-20T02:52:29;100953.09;;;20.86;38.71
55187;BME280;55457;52.002;5.464;2022-12-20T02:54:56;100958.53;;;20.86;38.83
55187;BME280;55457;52.002;5.464;2022-12-20T02:57:31;100944.72;;;20.88;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T03:00:05;100947.69;;;20.86;38.67
55187;BME280;55457;52.002;5.464;2022-12-20T03:02:32;100949.31;;;20.87;38.69
55187;BME280;55457;52.002;5.464;2022-12-20T03:05:16;100950.16;;;20.88;38.65
55187;BME280;55457;52.002;5.464;2022-12-20T03:07:44;100946.41;;;20.89;38.46
55187;BME280;55457;52.002;5.464;2022-12-20T03:10:09;100940.16;;;20.88;38.89
55187;BME280;55457;52.002;5.464;2022-12-20T03:12:35;100947.22;;;20.89;38.74
55187;BME280;55457;52.002;5.464;2022-12-20T03:15:00;100954.28;;;20.90;38.78
55187;BME280;55457;52.002;5.464;2022-12-20T03:17:25;100943.44;;;20.90;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T03:19:51;100947.78;;;20.91;38.99
55187;BME280;55457;52.002;5.464;2022-12-20T03:22:16;100939.66;;;20.91;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T03:24:41;100939.66;;;20.91;38.36
55187;BME280;55457;52.002;5.464;2022-12-20T03:27:07;100941.28;;;20.92;38.56
55187;BME280;55457;52.002;5.464;2022-12-20T03:29:33;100946.72;;;20.92;38.61
55187;BME280;55457;52.002;5.464;2022-12-20T03:31:58;100944.59;;;20.94;38.65
55187;BME280;55457;52.002;5.464;2022-12-20T03:34:23;100944.59;;;20.94;38.98
55187;BME280;55457;52.002;5.464;2022-12-20T03:36:49;100940.00;;;20.95;38.65
55187;BME280;55457;52.002;5.464;2022-12-20T03:39:14;100930.22;;;20.94;38.75
55187;BME280;55457;52.002;5.464;2022-12-20T03:41:40;100934.31;;;20.96;38.83
55187;BME280;55457;52.002;5.464;2022-12-20T03:44:05;100930.53;;;20.97;38.95
55187;BME280;55457;52.002;5.464;2022-12-20T03:46:30;100926.75;;;20.98;38.58
55187;BME280;55457;52.002;5.464;2022-12-20T03:48:56;100935.72;;;20.99;38.79
55187;BME280;55457;52.002;5.464;2022-12-20T03:51:21;100931.94;;;21.00;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T03:53:46;100940.66;;;21.02;38.59
55187;BME280;55457;52.002;5.464;2022-12-20T03:56:12;100930.06;;;21.00;38.74
55187;BME280;55457;52.002;5.464;2022-12-20T03:58:37;100923.31;;;21.03;38.84
55187;BME280;55457;52.002;5.464;2022-12-20T04:01:18;100911.91;;;21.01;38.75
55187;BME280;55457;52.002;5.464;2022-12-20T04:03:43;100917.91;;;21.03;38.80
55187;BME280;55457;52.002;5.464;2022-12-20T04:06:09;100917.66;;;21.04;38.75
55187;BME280;55457;52.002;5.464;2022-12-20T04:08:34;100900.34;;;21.05;38.89
55187;BME280;55457;52.002;5.464;2022-12-20T04:10:59;100904.69;;;21.06;38.57
55187;BME280;55457;52.002;5.464;2022-12-20T04:13:40;100907.13;;;21.08;38.82
55187;BME280;55457;52.002;5.464;2022-12-20T04:16:06;100907.97;;;21.08;38.61
55187;BME280;55457;52.002;5.464;2022-12-20T04:18:31;100902.53;;;21.08;38.51
55187;BME280;55457;52.002;5.464;2022-12-20T04:20:59;100908.81;;;21.09;38.57
55187;BME280;55457;52.002;5.464;2022-12-20T04:23:24;100904.22;;;21.09;38.54
55187;BME280;55457;52.002;5.464;2022-12-20T04:25:49;100898.78;;;21.09;38.64
55187;BME280;55457;52.002;5.464;2022-12-20T04:28:15;100896.06;;;21.09;38.90
55187;BME280;55457;52.002;5.464;2022-12-20T04:30:40;100903.13;;;21.10;38.74
55187;BME280;55457;52.002;5.464;2022-12-20T04:33:05;100895.00;;;21.10;38.76
55187;BME280;55457;52.002;5.464;2022-12-20T04:35:30;100895.81;;;21.11;38.52
55187;BME280;55457;52.002;5.464;2022-12-20T04:37:57;100897.72;;;21.10;38.83
55187;BME280;55457;52.002;5.464;2022-12-20T04:40:22;100900.41;;;21.10;38.82
55187;BME280;55457;52.002;5.464;2022-12-20T04:42:47;100897.97;;;21.09;38.61
55187;BME280;55457;52.002;5.464;2022-12-20T04:45:13;100893.38;;;21.09;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T04:47:38;100900.41;;;21.10;38.92
55187;BME280;55457;52.002;5.464;2022-12-20T04:50:05;100899.34;;;21.11;38.72
55187;BME280;55457;52.002;5.464;2022-12-20T04:52:30;100902.88;;;21.12;38.88
55187;BME280;55457;52.002;5.464;2022-12-20T04:55:14;100888.50;;;21.11;39.00
55187;BME280;55457;52.002;5.464;2022-12-20T04:57:40;100893.66;;;21.13;38.88
55187;BME280;55457;52.002;5.464;2022-12-20T05:00:06;100881.75;;;21.14;38.88
55187;BME280;55457;52.002;5.464;2022-12-20T05:02:31;100884.47;;;21.14;38.87
55187;BME280;55457;52.002;5.464;2022-12-20T05:04:56;100881.53;;;21.16;38.79
55187;BME280;55457;52.002;5.464;2022-12-20T05:07:22;100880.47;;;21.17;38.67
55187;BME280;55457;52.002;5.464;2022-12-20T05:09:47;100879.38;;;21.18;38.97
55187;BME280;55457;52.002;5.464;2022-12-20T05:12:12;100870.19;;;21.19;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T05:14:38;100878.91;;;21.21;38.91
55187;BME280;55457;52.002;5.464;2022-12-20T05:17:03;100865.34;;;21.21;38.74
55187;BME280;55457;52.002;5.464;2022-12-20T05:19:28;100865.91;;;21.23;38.78
55187;BME280;55457;52.002;5.464;2022-12-20T05:21:54;100862.13;;;21.24;38.73
55187;BME280;55457;52.002;5.464;2022-12-20T05:24:38;100856.72;;;21.24;38.63
55187;BME280;55457;52.002;5.464;2022-12-20T05:27:22;100852.94;;;21.25;38.75
55187;BME280;55457;52.002;5.464;2022-12-20T05:29:47;100841.25;;;21.24;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T05:32:12;100839.97;;;21.27;38.93
55187;BME280;55457;52.002;5.464;2022-12-20T05:34:37;100824.50;;;21.27;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T05:37:03;100841.59;;;21.28;38.64
55187;BME280;55457;52.002;5.464;2022-12-20T05:39:28;100844.94;;;21.30;38.77
55187;BME280;55457;52.002;5.464;2022-12-20T05:41:53;100840.50;;;21.29;38.87
55187;BME280;55457;52.002;5.464;2022-12-20T05:44:19;100837.81;;;21.29;38.72
55187;BME280;55457;52.002;5.464;2022-12-20T05:46:46;100836.16;;;21.28;38.88
55187;BME280;55457;52.002;5.464;2022-12-20T05:49:12;100837.00;;;21.28;38.94
55187;BME280;55457;52.002;5.464;2022-12-20T05:51:37;100830.75;;;21.28;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T05:54:02;100819.91;;;21.28;38.98
55187;BME280;55457;52.002;5.464;2022-12-20T05:56:28;100819.91;;;21.28;38.71
55187;BME280;55457;52.002;5.464;2022-12-20T05:58:53;100821.53;;;21.29;38.77
55187;BME280;55457;52.002;5.464;2022-12-20T06:01:18;100803.66;;;21.28;38.80
55187;BME280;55457;52.002;5.464;2022-12-20T06:03:44;100794.44;;;21.29;38.81
55187;BME280;55457;52.002;5.464;2022-12-20T06:06:10;100789.00;;;21.29;38.98
55187;BME280;55457;52.002;5.464;2022-12-20T06:08:35;100774.44;;;21.30;38.84
55187;BME280;55457;52.002;5.464;2022-12-20T06:11:01;100783.59;;;21.29;38.72
55187;BME280;55457;52.002;5.464;2022-12-20T06:13:29;100787.13;;;21.29;38.73
55187;BME280;55457;52.002;5.464;2022-12-20T06:15:54;100784.41;;;21.29;38.99
55187;BME280;55457;52.002;5.464;2022-12-20T06:18:19;100781.69;;;21.29;39.01
55187;BME280;55457;52.002;5.464;2022-12-20T06:20:49;100779.00;;;21.29;38.87
55187;BME280;55457;52.002;5.464;2022-12-20T06:23:15;100789.00;;;21.29;39.26
55187;BME280;55457;52.002;5.464;2022-12-20T06:25:40;100786.31;;;21.29;38.80
55187;BME280;55457;52.002;5.464;2022-12-20T06:28:06;100781.97;;;21.28;39.09
55187;BME280;55457;52.002;5.464;2022-12-20T06:30:32;100788.00;;;21.30;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T06:32:58;100799.84;;;21.29;38.77
55187;BME280;55457;52.002;5.464;2022-12-20T06:35:24;100799.84;;;21.29;38.86
55187;BME280;55457;52.002;5.464;2022-12-20T06:37:49;100797.16;;;21.29;38.98
55187;BME280;55457;52.002;5.464;2022-12-20T06:40:15;100796.94;;;21.30;39.14
55187;BME280;55457;52.002;5.464;2022-12-20T06:42:40;100795.25;;;21.29;38.94
55187;BME280;55457;52.002;5.464;2022-12-20T06:45:06;100796.13;;;21.30;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T06:47:32;100796.13;;;21.30;38.80
55187;BME280;55457;52.002;5.464;2022-12-20T06:49:57;100800.47;;;21.31;38.85
55187;BME280;55457;52.002;5.464;2022-12-20T06:52:23;100792.34;;;21.31;38.79
55187;BME280;55457;52.002;5.464;2022-12-20T06:54:48;100801.28;;;21.31;38.97
55187;BME280;55457;52.002;5.464;2022-12-20T06:57:14;100802.09;;;21.32;39.00
55187;BME280;55457;52.002;5.464;2022-12-20T06:59:39;100800.47;;;21.31;38.84
55187;BME280;55457;52.002;5.464;2022-12-20T07:02:05;100795.06;;;21.31;38.74
55187;BME280;55457;52.002;5.464;2022-12-20T07:04:30;100795.88;;;21.31;38.80
55187;BME280;55457;52.002;5.464;2022-12-20T07:06:56;100795.06;;;21.31;38.89
55187;BME280;55457;52.002;5.464;2022-12-20T07:09:21;100795.06;;;21.31;39.06
55187;BME280;55457;52.002;5.464;2022-12-20T07:11:48;100794.25;;;21.30;38.90
55187;BME280;55457;52.002;5.464;2022-12-20T07:14:13;100806.97;;;21.30;39.00
55187;BME280;55457;52.002;5.464;2022-12-20T07:16:39;100804.25;;;21.30;39.02
55187;BME280;55457;52.002;5.464;2022-12-20T07:19:10;100805.28;;;21.29;38.95
55187;BME280;55457;52.002;5.464;2022-12-20T07:21:35;100814.84;;;21.31;39.01
55187;BME280;55457;52.002;5.464;2022-12-20T07:24:01;100801.56;;;21.30;39.09
55187;BME280;55457;52.002;5.464;2022-12-20T07:26:26;100805.09;;;21.30;38.90
55187;BME280;55457;52.002;5.464;2022-12-20T07:28:51;100800.69;;;21.29;38.94
55187;BME280;55457;52.002;5.464;2022-12-20T07:31:17;100812.41;;;21.30;39.13
55187;BME280;55457;52.002;5.464;2022-12-20T07:33:42;100811.50;;;21.29;39.22
55187;BME280;55457;52.002;5.464;2022-12-20T07:36:10;100799.84;;;21.29;39.20
55187;BME280;55457;52.002;5.464;2022-12-20T07:38:36;100812.41;;;21.30;38.98
55187;BME280;55457;52.002;5.464;2022-12-20T07:41:12;100816.13;;;21.29;39.30
55187;BME280;55457;52.002;5.464;2022-12-20T07:43:38;100810.69;;;21.29;39.21
55187;BME280;55457;52.002;5.464;2022-12-20T07:46:05;100819.91;;;21.28;39.23
55187;BME280;55457;52.002;5.464;2022-12-20T07:48:30;100818.81;;;21.29;38.89
55187;BME280;55457;52.002;5.464;2022-12-20T07:51:01;100817.19;;;21.28;38.95
55187;BME280;55457;52.002;5.464;2022-12-20T07:53:27;100825.31;;;21.28;39.13
55187;BME280;55457;52.002;5.464;2022-12-20T07:55:56;100823.69;;;21.27;39.30
55187;BME280;55457;52.002;5.464;2022-12-20T07:58:22;100822.28;;;21.24;39.38
55187;BME280;55457;52.002;5.464;2022-12-20T08:00:48;100831.56;;;21.28;38.99
55187;BME280;55457;52.002;5.464;2022-12-20T08:03:18;100839.13;;;21.26;39.16
55187;BME280;55457;52.002;5.464;2022-12-20T08:05:46;100822.88;;;21.26;39.28
55187;BME280;55457;52.002;5.464;2022-12-20T08:08:14;100817.72;;;21.25;39.34
55187;BME280;55457;52.002;5.464;2022-12-20T08:10:41;100813.94;;;21.26;39.30
55187;BME280;55457;52.002;5.464;2022-12-20T08:13:06;100805.78;;;21.26;39.10
55187;BME280;55457;52.002;5.464;2022-12-20T08:15:34;100807.44;;;21.27;39.06
55187;BME280;55457;52.002;5.464;2022-12-20T08:18:00;100816.63;;;21.26;39.30
55187;BME280;55457;52.002;5.464;2022-12-20T08:20:26;100812.84;;;21.27;38.93
55187;BME280;55457;52.002;5.464;2022-12-20T08:22:51;100820.44;;;21.25;39.10
55187;BME280;55457;52.002;5.464;2022-12-20T08:25:17;100815.00;;;21.25;39.25
55187;BME280;55457;52.002;5.464;2022-12-20T08:27:43;100815.00;;;21.25;39.15
55187;BME280;55457;52.002;5.464;2022-12-20T08:30:09;100809.59;;;21.25;39.40
55187;BME280;55457;52.002;5.464;2022-12-20T08:32:35;100806.88;;;21.25;39.43
55187;BME280;55457;52.002;5.464;2022-12-20T08:35:01;100808.72;;;21.24;39.09
55187;BME280;55457;52.002;5.464;2022-12-20T08:37:27;100809.81;;;21.23;39.14
55187;BME280;55457;52.002;5.464;2022-12-20T08:39:52;100810.63;;;21.24;39.39
55187;BME280;55457;52.002;5.464;2022-12-20T08:42:17;100813.34;;;21.24;39.23
55187;BME280;55457;52.002;5.464;2022-12-20T08:44:43;100801.69;;;21.23;39.45
55187;BME280;55457;52.002;5.464;2022-12-20T08:47:09;100805.22;;;21.24;39.38
55187;BME280;55457;52.002;5.464;2022-12-20T08:49:35;100799.78;;;21.24;39.12
55187;BME280;55457;52.002;5.464;2022-12-20T08:52:00;100806.28;;;21.23;39.26
55187;BME280;55457;52.002;5.464;2022-12-20T08:54:26;100813.34;;;21.24;39.68
55187;BME280;55457;52.002;5.464;2022-12-20T08:56:51;100810.06;;;21.22;39.46
55187;BME280;55457;52.002;5.464;2022-12-20T08:59:17;100800.84;;;21.23;39.51
55187;BME280;55457;52.002;5.464;2022-12-20T09:01:42;100805.47;;;21.22;39.15
55187;BME280;55457;52.002;5.464;2022-12-20T09:04:09;100807.34;;;21.22;39.29
55187;BME280;55457;52.002;5.464;2022-12-20T09:06:35;100803.56;;;21.23;39.31
55187;BME280;55457;52.002;5.464;2022-12-20T09:09:00;100803.00;;;21.21;39.63
55187;BME280;55457;52.002;5.464;2022-12-20T09:11:26;100801.38;;;21.20;39.61
55187;BME280;55457;52.002;5.464;2022-12-20T09:13:54;100808.44;;;21.21;39.53
55187;BME280;55457;52.002;5.464;2022-12-20T09:16:22;100808.44;;;21.21;39.47
55187;BME280;55457;52.002;5.464;2022-12-20T09:18:49;100803.00;;;21.21;39.47
55187;BME280;55457;52.002;5.464;2022-12-20T09:21:15;100793.25;;;21.20;39.34
55187;BME280;55457;52.002;5.464;2022-12-20T09:23:40;100797.59;;;21.21;39.38
55187;BME280;55457;52.002;5.464;2022-12-20T09:26:09;100785.34;;;21.18;39.71
55187;BME280;55457;52.002;5.464;2022-12-20T09:28:35;100788.88;;;21.19;39.71
55187;BME280;55457;52.002;5.464;2022-12-20T09:31:02;100794.28;;;21.19;39.78
55187;BME280;55457;52.002;5.464;2022-12-20T09:33:29;100793.47;;;21.18;39.54
55187;BME280;55457;52.002;5.464;2022-12-20T09:35:55;100787.25;;;21.18;39.55
55187;BME280;55457;52.002;5.464;2022-12-20T09:38:21;100804.31;;;21.18;39.76
55187;BME280;55457;52.002;5.464;2022-12-20T09:40:48;100809.75;;;21.18;39.80
55187;BME280;55457;52.002;5.464;2022-12-20T09:43:16;100808.09;;;21.17;39.53
55187;BME280;55457;52.002;5.464;2022-12-20T09:45:44;100804.31;;;21.18;39.71
55187;BME280;55457;52.002;5.464;2022-12-20T09:48:28;100816.78;;;21.19;40.03
55187;BME280;55457;52.002;5.464;2022-12-20T09:59:13;100816.22;;;21.17;40.31
55187;BME280;55457;52.002;5.464;2022-12-20T10:01:43;100820.34;;;21.20;40.41
55187;BME280;55457;52.002;5.464;2022-12-20T10:04:25;100819.84;;;21.23;40.41
55187;BME280;55457;52.002;5.464;2022-12-20T10:07:13;100809.59;;;21.25;40.23
55187;BME280;55457;52.002;5.464;2022-12-20T10:09:52;100821.53;;;21.29;40.40
55187;BME280;55457;52.002;5.464;2022-12-20T10:18:20;100801.38;;;21.36;40.74
55187;BME280;55457;52.002;5.464;2022-12-20T10:20:51;100798.38;;;21.38;40.33
55187;BME280;55457;52.002;5.464;2022-12-20T10:23:24;100804.63;;;21.39;40.52
55187;BME280;55457;52.002;5.464;2022-12-20T10:25:53;100800.03;;;21.39;40.90
55187;BME280;55457;52.002;5.464;2022-12-20T10:28:22;100804.63;;;21.39;40.40
55187;BME280;55457;52.002;5.464;2022-12-20T10:30:49;100794.59;;;21.39;40.57
55187;BME280;55457;52.002;5.464;2022-12-20T10:33:21;100793.53;;;21.40;40.57
55187;BME280;55457;52.002;5.464;2022-12-20T10:35:47;100792.47;;;21.41;40.76
55187;BME280;55457;52.002;5.464;2022-12-20T10:38:15;100790.31;;;21.43;40.56
55187;BME280;55457;52.002;5.464;2022-12-20T10:40:45;100792.78;;;21.45;40.74
55187;BME280;55457;52.002;5.464;2022-12-20T10:43:16;100789.84;;;21.46;40.65
55187;BME280;55457;52.002;5.464;2022-12-20T10:45:45;100790.66;;;21.47;40.83
55187;BME280;55457;52.002;5.464;2022-12-20T10:48:42;100788.75;;;21.47;40.87
55187;BME280;55457;52.002;5.464;2022-12-20T10:54:19;100777.38;;;21.50;40.75
55187;BME280;55457;52.002;5.464;2022-12-20T10:56:54;100769.25;;;21.50;40.74
55187;BME280;55457;52.002;5.464;2022-12-20T11:01:47;100772.81;;;21.51;40.71
55187;BME280;55457;52.002;5.464;2022-12-20T11:04:32;100772.56;;;21.52;40.97
55187;BME280;55457;52.002;5.464;2022-12-20T11:07:00;100775.25;;;21.52;40.97
55187;BME280;55457;52.002;5.464;2022-12-20T11:09:30;100767.13;;;21.52;40.89
55187;BME280;55457;52.002;5.464;2022-12-20T11:14:34;100761.72;;;21.52;40.90
55187;BME280;55457;52.002;5.464;2022-12-20T11:17:04;100759.25;;;21.51;41.68
55187;BME280;55457;52.002;5.464;2022-12-20T11:20:03;100745.13;;;21.49;41.93
55187;BME280;55457;52.002;5.464;2022-12-20T11:22:54;100747.50;;;21.45;41.86
55187;BME280;55457;52.002;5.464;2022-12-20T11:38:51;100741.41;;;21.33;41.91
55187;BME280;55457;52.002;5.464;2022-12-20T11:42:00;100755.22;;;21.31;41.97
55187;BME280;55457;52.002;5.464;2022-12-20T11:50:34;100747.97;;;21.37;41.87
55187;BME280;55457;52.002;5.464;2022-12-20T11:55:47;100751.81;;;21.41;41.84
55187;BME280;55457;52.002;5.464;2022-12-20T11:58:53;100748.03;;;21.42;41.81
55187;BME280;55457;52.002;5.464;2022-12-20T12:01:16;100739.88;;;21.42;41.87
55187;BME280;55457;52.002;5.464;2022-12-20T12:04:00;100738.81;;;21.43;41.60
55187;BME280;55457;52.002;5.464;2022-12-20T12:06:33;100729.03;;;21.42;41.53
55187;BME280;55457;52.002;5.464;2022-12-20T12:11:51;100734.47;;;21.42;41.72
55187;BME280;55457;52.002;5.464;2022-12-20T12:14:48;100735.28;;;21.43;41.54
55187;BME280;55457;52.002;5.464;2022-12-20T12:17:41;100733.66;;;21.42;41.73
55187;BME280;55457;52.002;5.464;2022-12-20T12:20:35;100730.69;;;21.43;41.63
55187;BME280;55457;52.002;5.464;2022-12-20T12:23:19;100723.63;;;21.42;41.63
55187;BME280;55457;52.002;5.464;2022-12-20T12:25:45;100725.25;;;21.43;41.44
55187;BME280;55457;52.002;5.464;2022-12-20T12:28:12;100732.84;;;21.41;41.47
55187;BME280;55457;52.002;5.464;2022-12-20T12:30:45;100734.47;;;21.42;41.64
55187;BME280;55457;52.002;5.464;2022-12-20T12:33:19;100724.72;;;21.41;41.38
55187;BME280;55457;52.002;5.464;2022-12-20T12:36:15;100731.75;;;21.42;41.39
55187;BME280;55457;52.002;5.464;2022-12-20T12:44:40;100722.00;;;21.41;41.25
55187;BME280;55457;52.002;5.464;2022-12-20T12:47:21;100725.75;;;21.40;41.44
55187;BME280;55457;52.002;5.464;2022-12-20T12:49:49;100726.59;;;21.41;41.23
55187;BME280;55457;52.002;5.464;2022-12-20T12:54:59;100737.69;;;21.39;41.61
55187;BME280;55457;52.002;5.464;2022-12-20T12:57:24;100730.34;;;21.40;41.34
55187;BME280;55457;52.002;5.464;2022-12-20T12:59:50;100732.25;;;21.39;41.49
55187;BME280;55457;52.002;5.464;2022-12-20T13:02:24;100738.75;;;21.38;41.63
55187;BME280;55457;52.002;5.464;2022-12-20T13:05:00;100731.44;;;21.39;41.45
55187;BME280;55457;52.002;5.464;2022-12-20T13:17:54;100722.75;;;21.36;41.36
55187;BME280;55457;52.002;5.464;2022-12-20T13:20:26;100726.28;;;21.37;41.60
55187;BME280;55457;52.002;5.464;2022-12-20T13:25:34;100720.25;;;21.35;41.53
55187;BME280;55457;52.002;5.464;2022-12-20T13:30:47;100714.84;;;21.35;41.50
55187;BME280;55457;52.002;5.464;2022-12-20T13:33:49;100721.34;;;21.34;41.64
55187;BME280;55457;52.002;5.464;2022-12-20T13:38:57;100722.97;;;21.35;41.57
55187;BME280;55457;52.002;5.464;2022-12-20T13:44:09;100727.84;;;21.33;41.62
55187;BME280;55457;52.002;5.464;2022-12-20T13:46:53;100725.13;;;21.33;41.52
55187;BME280;55457;52.002;5.464;2022-12-20T13:49:28;100720.78;;;21.32;41.51
55187;BME280;55457;52.002;5.464;2022-12-20T13:54:47;100721.88;;;21.31;41.51
55187;BME280;55457;52.002;5.464;2022-12-20T13:57:16;100717.53;;;21.30;41.72
55187;BME280;55457;52.002;5.464;2022-12-20T13:59:47;100721.06;;;21.30;41.71
55187;BME280;55457;52.002;5.464;2022-12-20T14:02:21;100715.63;;;21.30;41.74
55187;BME280;55457;52.002;5.464;2022-12-20T14:05:02;100719.34;;;21.29;41.73
55187;BME280;55457;52.002;5.464;2022-12-20T14:07:30;100721.50;;;21.27;41.55
55187;BME280;55457;52.002;5.464;2022-12-20T14:10:00;100719.06;;;21.26;41.85
