sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-12-20T00:01:25;57.44;45.45;78.77;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:03:55;57.43;45.20;81.81;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:06:22;58.86;44.69;80.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:08:58;54.47;45.04;76.46;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:11:25;62.80;44.90;92.78;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:13:53;56.96;44.62;79.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:16:25;63.22;44.19;82.26;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:18:54;59.16;44.69;81.95;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:21:22;77.55;45.66;99.40;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:23:50;66.08;45.72;88.91;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:26:19;67.52;45.45;90.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:28:46;66.98;45.36;88.92;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:31:15;71.08;43.90;95.77;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:33:45;78.21;44.87;98.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:36:14;68.45;44.35;95.05;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:38:43;69.58;45.51;93.93;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:41:12;67.23;44.19;93.28;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:43:40;60.69;45.51;85.70;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:46:08;57.04;46.15;74.12;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:48:34;54.09;45.07;76.56;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:51:06;58.22;44.51;81.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:53:34;55.91;44.87;82.75;;
49568;Laerm;35474;51.032;6.998;2022-12-20T00:56:02;54.57;44.80;70.47;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:00:34;51.35;44.76;72.57;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:03:01;52.26;44.87;75.11;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:05:28;49.75;45.17;66.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:07:54;54.05;45.11;80.54;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:10:21;57.69;44.87;82.82;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:12:47;48.66;45.04;58.61;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:15:14;54.61;45.54;72.37;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:17:41;55.26;44.58;70.20;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:20:07;59.97;45.77;84.98;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:22:34;51.39;45.65;69.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:25:01;58.82;44.83;87.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:27:27;60.54;45.57;88.00;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:29:54;57.45;45.17;84.62;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:32:20;55.23;44.90;74.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:34:47;53.30;45.11;79.91;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:37:13;62.00;45.45;86.95;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:39:40;57.70;46.25;79.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:42:15;55.23;44.07;79.47;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:47:08;67.70;45.20;91.66;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:49:45;68.85;44.19;93.77;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:52:34;60.28;45.27;84.62;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:55:16;72.46;44.90;100.10;;
49568;Laerm;35474;51.032;6.998;2022-12-20T01:57:47;65.50;45.07;86.97;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:00:17;60.62;44.80;80.51;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:02:45;53.42;44.03;75.73;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:05:14;58.51;44.39;77.68;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:07:41;59.24;44.07;83.07;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:10:10;60.78;44.69;85.03;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:12:37;64.52;45.46;88.00;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:15:24;63.36;45.78;83.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:21:11;61.02;44.39;85.67;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:24:03;64.83;45.39;92.98;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:32:19;65.10;44.87;93.71;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:34:48;59.79;44.31;86.43;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:37:16;56.28;45.42;81.69;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:39:43;56.46;46.52;80.82;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:42:13;53.78;47.54;72.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:44:43;56.71;46.15;80.27;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:47:57;55.78;46.84;79.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:50:29;66.81;45.57;89.70;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:52:58;70.68;46.57;99.06;;
49568;Laerm;35474;51.032;6.998;2022-12-20T02:55:37;67.92;45.75;93.29;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:00:49;57.68;47.44;78.92;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:03:16;54.49;46.78;69.59;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:05:52;55.64;45.86;80.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:08:20;53.70;46.62;75.63;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:10:47;61.68;46.66;87.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:13:14;60.23;46.10;85.88;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:15:41;64.45;47.06;90.98;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:18:07;63.76;46.73;87.27;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:20:34;68.48;46.95;91.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:23:01;61.73;48.16;87.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:25:27;64.27;47.84;89.53;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:27:54;59.01;48.47;81.41;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:30:21;63.93;47.54;90.17;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:32:47;64.85;47.52;89.16;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:35:13;66.74;48.36;94.92;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:37:40;64.92;48.48;90.54;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:40:07;65.75;47.28;92.11;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:42:35;57.79;47.96;83.89;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:45:02;67.57;48.02;92.42;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:47:28;67.17;47.36;89.96;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:49:55;62.04;46.82;89.43;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:52:22;59.95;48.84;72.21;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:54:48;61.68;49.53;85.03;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:57:15;60.09;50.12;73.17;;
49568;Laerm;35474;51.032;6.998;2022-12-20T03:59:42;60.33;48.60;84.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:02:08;67.57;48.99;88.76;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:04:35;64.15;50.89;83.03;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:07:02;65.24;50.44;92.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:09:28;61.43;49.94;80.35;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:11:55;62.78;50.14;85.93;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:14:21;61.36;49.58;78.65;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:16:47;63.56;49.67;85.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:19:14;62.19;49.94;79.42;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:21:41;62.41;50.56;82.32;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:24:08;64.95;49.80;84.52;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:26:35;67.21;49.84;86.38;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:29:02;64.62;50.97;87.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:31:28;63.94;52.18;84.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:33:55;65.00;51.83;81.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:36:23;65.89;53.98;84.47;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:38:50;64.86;51.03;73.95;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:41:16;64.71;51.87;72.66;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:43:55;64.76;51.70;83.38;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:46:23;67.64;52.15;77.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:48:50;63.75;51.26;79.68;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:51:26;66.69;51.86;81.44;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:53:53;64.76;51.90;77.62;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:56:24;65.99;52.32;79.23;;
49568;Laerm;35474;51.032;6.998;2022-12-20T04:58:52;64.81;53.44;84.29;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:01:20;64.64;50.23;80.28;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:03:47;64.44;49.98;78.63;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:06:15;69.67;51.94;92.39;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:08:42;63.47;51.74;77.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:11:08;66.14;52.66;81.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:13:35;65.38;52.91;85.60;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:16:01;64.94;53.41;73.91;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:18:29;66.85;54.14;86.30;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:20:58;66.07;52.94;84.86;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:23:43;65.40;50.82;72.84;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:26:32;64.35;52.86;82.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:28:59;66.71;53.24;77.72;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:31:25;66.29;53.71;73.94;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:33:52;62.97;53.65;79.48;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:36:19;68.02;55.27;81.69;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:38:46;65.47;53.09;72.44;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:41:12;66.49;52.03;76.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:43:39;66.56;55.82;80.06;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:46:05;66.48;54.48;86.00;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:48:32;66.16;54.97;81.36;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:50:59;65.47;53.67;86.13;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:53:27;65.82;54.18;82.20;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:55:54;64.83;55.19;76.15;;
49568;Laerm;35474;51.032;6.998;2022-12-20T05:58:21;65.84;54.21;79.30;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:00:47;66.59;54.33;74.12;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:03:14;67.52;54.42;77.66;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:05:42;65.14;54.24;78.76;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:08:10;66.75;56.88;87.87;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:10:38;68.36;56.17;88.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:13:06;69.04;53.34;91.66;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:15:33;66.16;51.79;82.37;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:18:00;67.78;54.27;86.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:20:26;68.60;53.31;88.99;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:22:53;69.37;54.15;89.95;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:25:20;68.07;52.11;88.79;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:27:46;74.47;55.89;99.07;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:30:14;67.14;51.68;87.70;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:32:41;67.29;54.64;85.92;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:35:08;66.78;52.09;84.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:37:34;65.56;56.46;80.74;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:40:03;68.80;52.81;88.54;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:42:30;67.35;58.05;82.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:44:57;66.32;52.29;73.17;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:47:23;66.65;52.36;80.85;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:49:50;66.63;54.41;80.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:52:16;66.84;58.24;78.70;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:54:43;65.28;54.85;79.67;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:57:10;66.21;56.13;80.47;;
49568;Laerm;35474;51.032;6.998;2022-12-20T06:59:36;68.02;53.13;81.35;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:02:03;67.90;57.78;87.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:04:32;67.93;53.65;88.06;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:06:59;71.38;53.70;93.37;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:09:25;68.16;53.31;90.96;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:11:52;70.55;55.50;93.13;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:14:18;66.45;56.19;86.66;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:16:45;67.00;53.77;86.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:19:12;66.75;57.46;76.71;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:21:41;67.48;58.01;87.13;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:24:09;67.93;55.84;86.35;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:26:35;66.78;55.34;76.81;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:32:34;67.62;58.66;77.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:35:01;65.12;51.70;73.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:37:28;67.29;55.07;73.05;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:39:55;65.63;52.70;72.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:42:21;66.72;55.34;72.59;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:44:48;66.97;54.28;83.28;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:47:14;68.36;54.34;89.46;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:49:41;67.68;57.52;85.35;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:52:08;76.68;55.94;96.48;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:54:47;67.66;56.81;81.09;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:57:19;67.24;55.62;75.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T07:59:50;69.05;55.14;85.69;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:02:25;67.73;52.38;83.49;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:04:53;70.91;54.01;93.34;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:07:20;66.76;52.04;84.68;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:09:47;71.10;58.14;90.59;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:12:16;71.59;57.15;92.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:14:44;70.97;55.04;98.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:17:10;69.32;51.69;88.91;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:19:37;67.46;56.30;84.98;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:22:04;65.98;52.80;84.27;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:24:32;68.16;53.37;82.45;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:26:59;67.84;54.56;86.96;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:29:26;67.14;51.32;80.30;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:31:52;67.75;55.26;77.07;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:34:19;66.89;55.35;83.10;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:36:46;66.99;56.21;88.26;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:39:12;66.15;55.44;72.32;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:41:38;67.74;54.06;82.86;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:44:05;66.82;55.60;75.27;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:46:34;67.54;52.69;85.80;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:49:03;66.38;54.08;82.03;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:51:32;66.07;54.77;75.00;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:53:59;67.35;59.03;75.31;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:56:27;66.04;52.64;76.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T08:58:53;67.26;52.03;86.99;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:01:21;66.81;52.28;88.09;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:03:48;68.09;55.18;84.52;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:06:18;70.81;58.19;94.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:08:46;69.10;53.75;90.40;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:11:17;67.10;53.92;78.39;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:13:47;72.46;54.44;96.73;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:16:17;70.40;57.01;90.24;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:18:48;70.40;56.78;94.02;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:21:15;73.37;51.79;96.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:23:42;73.70;56.30;98.83;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:26:13;68.37;60.60;85.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:28:41;68.02;54.51;87.62;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:31:11;67.85;53.65;86.73;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:33:38;71.11;55.17;90.80;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:36:05;68.20;56.29;85.24;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:38:32;68.36;54.68;85.60;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:41:04;67.44;58.61;80.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:43:32;66.15;53.65;78.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:46:01;72.02;57.70;96.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:48:31;68.02;56.51;87.64;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:53:48;69.15;61.67;86.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:56:27;69.18;60.87;83.45;;
49568;Laerm;35474;51.032;6.998;2022-12-20T09:59:12;68.94;57.28;91.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:01:44;68.26;53.50;81.19;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:04:24;67.83;53.79;86.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:10:17;68.86;57.07;89.33;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:13:10;70.08;60.60;93.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:15:48;69.35;59.74;83.46;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:21:42;67.74;59.08;78.93;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:24:20;67.70;56.19;79.67;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:26:50;68.24;58.42;87.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:29:18;74.45;55.63;98.05;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:31:51;69.15;56.87;85.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:34:19;69.76;58.04;88.89;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:36:48;69.79;53.02;89.22;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:39:14;70.44;58.36;92.87;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:52:03;69.13;58.99;89.17;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:54:38;69.22;55.48;85.32;;
49568;Laerm;35474;51.032;6.998;2022-12-20T10:57:19;68.18;59.01;86.44;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:00:00;68.03;56.99;85.84;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:02:34;70.40;59.11;84.78;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:07:58;66.96;57.75;85.07;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:10:47;67.03;54.92;80.31;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:13:25;67.77;54.68;79.35;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:15:54;69.73;55.88;88.13;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:18:50;69.55;55.63;92.58;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:21:31;69.53;56.36;86.02;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:24:18;68.25;55.65;89.82;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:27:15;69.30;56.88;83.98;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:29:56;68.63;54.18;85.11;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:32:51;67.78;55.49;88.15;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:35:40;70.89;55.74;88.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:38:24;74.10;62.10;95.83;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:55:14;69.25;57.18;90.00;;
49568;Laerm;35474;51.032;6.998;2022-12-20T11:58:10;67.33;54.78;85.91;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:00:52;68.33;54.51;85.18;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:03:33;67.02;57.58;79.23;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:06:05;66.20;56.20;77.80;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:08:49;67.35;54.26;83.20;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:11:21;68.09;54.54;83.02;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:14:21;70.03;54.78;90.89;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:16:56;67.01;55.27;80.16;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:19:29;70.14;53.25;91.27;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:22:06;66.65;54.59;85.93;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:24:42;67.20;56.34;80.30;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:27:22;67.32;58.74;84.09;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:29:51;74.28;57.56;96.52;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:33:21;67.39;54.07;83.86;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:35:55;68.23;55.63;81.76;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:38:42;68.33;58.40;73.44;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:41:44;68.15;55.83;85.10;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:46:45;67.31;58.81;81.83;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:49:17;68.41;58.89;75.25;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:51:53;68.81;56.17;77.45;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:54:24;66.94;57.51;75.05;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:57:15;68.76;57.42;84.06;;
49568;Laerm;35474;51.032;6.998;2022-12-20T12:59:45;65.66;58.04;77.62;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:17:52;68.52;56.14;79.96;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:20:30;69.04;57.44;81.59;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:25:47;68.05;56.89;76.14;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:30:42;68.52;54.22;84.68;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:33:21;67.96;52.76;86.05;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:47:00;67.50;55.61;75.53;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:49:40;69.72;58.32;84.95;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:54:42;68.68;52.77;80.67;;
49568;Laerm;35474;51.032;6.998;2022-12-20T13:57:41;69.22;62.40;78.07;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:00:17;68.96;58.12;88.32;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:02:44;68.68;52.02;86.50;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:05:22;66.14;54.63;75.47;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:08:06;67.46;53.31;73.04;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:10:33;68.38;53.99;86.78;;
49568;Laerm;35474;51.032;6.998;2022-12-20T14:13:01;67.99;56.12;74.31;;
