sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2022-12-20T00:04:30;9.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T00:14:31;9.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T00:24:32;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T00:34:33;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T00:44:34;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T00:54:35;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T01:04:36;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T01:14:37;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T01:24:39;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T01:34:40;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T01:54:54;9.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:04:56;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:15:34;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:26:00;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:36:06;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:46:08;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T02:56:27;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:06:28;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:16:30;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:26:31;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:36:32;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:46:34;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T03:56:35;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:06:36;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:16:37;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:26:38;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:36:39;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:46:40;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T04:56:41;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:06:42;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:16:43;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:26:44;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:36:46;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:46:47;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T05:56:48;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:06:49;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:16:50;10.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:26:51;10.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:36:52;10.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:46:53;10.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T06:56:54;10.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:06:55;11.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:16:59;11.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:27:00;11.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:37:02;11.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:47:03;11.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T07:57:10;11.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:07:12;10.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:17:13;10.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:27:14;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:37:16;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:47:17;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T08:57:18;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:07:19;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:17:20;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:27:21;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:37:22;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:47:24;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T09:57:55;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T10:08:05;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T10:28:38;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T10:38:46;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T10:48:48;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T11:09:26;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T11:20:01;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T12:11:12;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T12:21:32;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T12:51:55;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T13:22:37;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T13:42:51;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T13:52:54;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:02:55;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:12:57;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:23:10;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:33:29;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:43:34;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T14:53:35;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:03:51;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:13:54;10.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:23:57;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:34:02;10.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:44:15;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T15:54:28;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:04:30;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:14:31;10.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:24:32;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:34:33;10.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:44:34;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T16:54:35;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:04:36;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:14:37;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:24:38;10.00;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:34:39;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:44:41;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T17:54:42;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:04:43;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:14:51;9.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:24:52;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:34:53;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:44:54;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T18:54:58;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:04:59;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:15:00;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:25:01;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:35:02;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:45:03;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T19:55:04;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:05:06;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:15:07;9.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:25:09;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:35:10;9.70;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:45:11;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T20:55:12;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:05:13;9.60;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:15:14;9.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:25:15;9.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:35:17;9.50;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:45:18;9.40;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T21:55:19;9.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:05:20;9.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:15:21;9.30;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:25:22;9.20;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:35:23;9.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:45:24;9.10;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T22:55:25;8.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:05:26;8.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:15:27;8.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:25:40;8.90;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:35:42;8.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:45:44;8.80;99.90
43862;DHT22;29510;52.140;5.034;2022-12-20T23:55:56;8.70;99.90
