sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16502;SDS011;53067;48.114;11.694;2022-12-20T00:01:22;15.47;;;8.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:03:51;9.73;;;6.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:06:21;8.57;;;6.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:08:53;9.00;;;6.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:11:25;10.73;;;6.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:13:54;7.00;;;6.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:16:24;5.83;;;5.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:18:54;6.70;;;5.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:21:23;6.80;;;5.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:23:51;5.60;;;5.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:26:21;6.87;;;5.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:28:51;5.33;;;4.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:31:19;5.87;;;4.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:33:48;5.17;;;4.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:36:17;5.50;;;4.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:38:46;6.57;;;4.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:41:16;4.53;;;4.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:43:46;5.43;;;4.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:46:15;4.70;;;4.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:48:43;5.00;;;4.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:51:13;6.33;;;4.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:53:42;4.60;;;4.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:56:10;4.93;;;4.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T00:58:38;5.07;;;4.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:01:24;4.13;;;3.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:03:53;5.03;;;4.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:06:21;4.53;;;3.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:08:50;4.30;;;3.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:11:20;5.43;;;3.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:13:52;4.50;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:16:23;4.93;;;4.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:18:52;5.60;;;4.37;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:21:20;5.23;;;4.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:23:49;4.13;;;3.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:26:17;4.80;;;4.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:28:47;5.13;;;4.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:31:17;6.30;;;4.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:33:46;4.87;;;4.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:36:21;4.40;;;4.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:38:45;4.90;;;4.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:41:17;5.17;;;4.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:43:47;4.50;;;4.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:46:23;4.93;;;3.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:48:53;4.40;;;3.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:51:22;3.67;;;3.37;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:53:53;5.20;;;4.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:56:22;4.93;;;3.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T01:58:49;3.63;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:01:18;3.73;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:03:47;4.90;;;4.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:06:24;3.90;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:08:55;4.80;;;3.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:11:37;4.00;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:14:10;4.10;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:17:03;3.63;;;3.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:19:39;3.80;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:27:44;3.70;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:30:22;3.37;;;3.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:32:54;3.33;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:35:23;3.60;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:37:54;3.40;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:40:25;4.13;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:43:11;3.97;;;3.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:45:57;3.93;;;3.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:48:28;3.10;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:50:57;3.47;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:53:28;3.63;;;3.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:55:57;4.97;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T02:58:33;3.50;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:01:21;3.43;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:03:50;3.80;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:06:19;3.50;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:08:47;3.33;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:11:14;3.33;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:13:42;2.80;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:16:10;3.70;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:18:38;3.50;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:21:05;3.93;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:23:33;5.13;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:26:00;3.33;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:28:28;3.23;;;2.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:30:55;3.23;;;2.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:33:23;3.43;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:35:51;3.23;;;2.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:38:18;3.83;;;3.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:40:46;3.67;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:43:13;2.80;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:45:41;3.20;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:48:08;3.03;;;2.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:50:36;3.23;;;2.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:53:03;3.17;;;2.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:55:31;3.23;;;2.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T03:57:58;3.30;;;2.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:00:26;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:02:54;2.90;;;2.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:05:21;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:07:49;2.80;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:10:16;3.13;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:12:44;3.40;;;2.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:15:11;2.87;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:17:39;4.63;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:20:06;2.50;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:22:48;2.83;;;2.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:25:18;3.47;;;2.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:27:46;2.53;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:30:14;2.53;;;2.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:32:41;2.60;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:35:09;2.53;;;2.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:37:37;3.10;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:40:05;2.83;;;2.37;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:42:33;3.00;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:45:00;3.17;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:47:29;3.03;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:49:56;4.37;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:52:24;2.63;;;2.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:55:09;2.40;;;2.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T04:57:36;2.80;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:00:04;2.80;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:02:32;3.17;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:05:00;2.70;;;2.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:07:28;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:09:55;2.10;;;2.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:12:22;2.83;;;2.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:14:50;2.47;;;2.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:17:18;2.80;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:19:45;2.50;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:22:13;2.40;;;2.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:24:58;2.50;;;2.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:27:44;2.37;;;2.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:30:11;2.37;;;2.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:32:40;2.10;;;2.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:35:10;2.73;;;2.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:37:37;2.53;;;2.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:40:05;2.30;;;2.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:42:33;2.80;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:45:01;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:47:29;3.03;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:50:02;5.87;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:52:30;5.10;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:54:57;4.60;;;3.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:57:25;3.97;;;3.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T05:59:53;4.03;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:02:20;4.17;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:04:48;3.37;;;3.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:07:15;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:09:44;2.73;;;2.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:12:11;2.60;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:14:39;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:17:06;3.13;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:19:34;2.93;;;2.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:22:01;4.40;;;2.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:24:29;3.07;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:26:57;3.03;;;2.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:29:25;3.33;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:31:52;4.10;;;3.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:34:20;3.90;;;2.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:36:48;3.83;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:39:15;7.50;;;4.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:41:43;3.97;;;3.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:44:10;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:46:38;3.53;;;3.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:49:05;5.30;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:51:33;3.27;;;2.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:54:01;2.97;;;2.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:56:28;4.13;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T06:58:56;5.00;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:01:23;4.10;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:03:51;5.53;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:06:18;5.10;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:08:46;3.10;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:11:13;3.60;;;2.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:13:41;5.57;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:16:08;3.90;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:18:36;3.20;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:21:04;3.97;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:23:32;6.17;;;5.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:25:59;14.53;;;11.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:28:28;5.40;;;4.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:30:59;5.50;;;4.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:33:28;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:36:03;3.07;;;2.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:38:33;3.10;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:41:07;3.60;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:43:36;3.57;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:46:04;3.10;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:48:33;3.60;;;2.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:51:05;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:53:39;3.37;;;2.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:56:09;5.07;;;3.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T07:58:39;3.33;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:01:08;4.40;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:03:43;3.60;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:06:11;4.97;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:08:41;5.70;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:11:11;4.23;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:13:39;4.83;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:16:07;4.00;;;3.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:18:35;3.40;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:21:02;3.00;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:23:30;4.17;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:26:01;4.93;;;3.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:28:29;3.47;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:31:05;4.10;;;3.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:33:30;3.53;;;3.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:36:00;4.13;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:38:30;3.33;;;3.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:41:06;3.47;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:43:32;5.77;;;5.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:46:00;4.97;;;4.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:48:28;3.60;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:50:59;4.40;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:53:28;3.77;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:56:03;3.07;;;2.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T08:58:35;4.60;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:01:04;3.47;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:03:33;4.93;;;3.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:06:07;4.13;;;3.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:08:37;4.83;;;3.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:11:11;4.50;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:13:38;3.47;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:16:07;3.93;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:18:36;4.30;;;3.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:21:04;4.93;;;3.37;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:23:33;4.73;;;4.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:26:12;5.40;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:28:41;4.23;;;3.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:31:13;4.47;;;3.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:33:45;4.57;;;4.03;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:36:19;5.00;;;3.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:38:44;4.33;;;3.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:41:33;4.40;;;4.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:44:19;4.37;;;3.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:47:03;4.30;;;3.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:49:38;4.10;;;3.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T09:55:00;4.17;;;3.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:00:18;4.27;;;3.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:02:46;4.33;;;3.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:05:15;4.60;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:07:48;4.30;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:16:15;4.50;;;3.57;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:18:45;3.73;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:21:25;3.37;;;3.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:24:03;4.30;;;3.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:26:36;4.07;;;3.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:29:03;3.63;;;3.33;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:31:31;3.80;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:34:00;3.50;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:36:32;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:39:02;2.67;;;2.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:44:15;3.20;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:46:46;6.17;;;4.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:49:26;4.13;;;3.67;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:52:09;3.30;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:54:35;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:57:17;3.67;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T10:59:51;4.17;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:02:25;3.20;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:07:29;2.63;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:10:01;2.93;;;2.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:12:31;3.00;;;2.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:15:09;3.40;;;2.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:17:43;4.67;;;2.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:20:15;3.40;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:25:38;3.70;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:30:56;3.67;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:33:36;3.83;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:38:49;4.47;;;3.70;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:41:20;3.70;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:46:53;4.93;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:49:28;3.70;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:52:08;5.00;;;3.43;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:54:38;5.17;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:57:13;3.53;;;3.23;;
16502;SDS011;53067;48.114;11.694;2022-12-20T11:59:49;3.70;;;3.40;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:07:51;3.27;;;2.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:10:23;4.43;;;3.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:12:57;3.40;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:18:14;3.30;;;2.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:20:50;4.37;;;3.53;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:23:20;3.63;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:28:58;3.60;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:31:43;3.40;;;3.10;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:34:02;4.00;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:40:02;4.03;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:45:13;3.30;;;3.00;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:47:44;3.43;;;3.17;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:52:56;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:55:37;3.07;;;2.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T12:58:13;4.13;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:00:52;3.23;;;2.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:16:50;3.10;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:19:34;3.63;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:24:59;3.43;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:27:29;3.57;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:32:58;3.10;;;2.90;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:35:30;3.17;;;2.97;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:38:04;3.07;;;2.87;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:40:44;3.80;;;3.50;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:45:47;2.83;;;2.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:51:17;3.57;;;3.27;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:53:51;3.60;;;3.20;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:56:30;3.93;;;3.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T13:58:55;4.00;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:01:25;3.77;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:03:53;4.13;;;3.83;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:06:20;3.97;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:08:50;3.90;;;3.60;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:11:19;4.20;;;3.80;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:13:56;4.60;;;3.73;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:16:29;4.83;;;4.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:19:02;4.80;;;4.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:21:38;5.53;;;4.63;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:24:01;5.87;;;4.93;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:26:36;5.27;;;4.77;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:29:00;5.57;;;5.07;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:31:41;6.63;;;5.30;;
16502;SDS011;53067;48.114;11.694;2022-12-20T14:36:44;5.70;;;5.20;;
