sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:01:12;2.83;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:03:42;2.50;;;1.13;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:06:10;2.85;;;1.25;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:08:38;3.33;;;1.45;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:11:05;3.40;;;1.27;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:13:35;3.33;;;1.45;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:16:04;3.70;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:18:31;2.53;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:21:03;3.15;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:23:32;2.97;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:26:02;2.83;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:28:40;3.00;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:31:07;3.03;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:33:35;2.85;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:36:02;2.90;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:38:30;2.50;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:41:10;3.17;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:43:38;2.72;;;1.13;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:46:06;3.03;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:48:33;2.97;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:51:04;3.83;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:53:32;2.40;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:55:58;3.63;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T00:58:25;2.53;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:00:52;3.72;;;1.25;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:03:19;3.20;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:05:52;3.83;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:08:20;3.65;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:10:46;2.45;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:13:24;3.10;;;1.38;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:15:51;3.10;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:18:17;3.28;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:20:43;3.75;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:23:09;4.25;;;1.75;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:25:35;4.55;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:28:02;3.30;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:30:28;4.57;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:32:55;3.85;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:35:21;2.75;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:37:48;2.78;;;1.33;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:40:14;3.80;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:42:40;2.33;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:45:10;3.08;;;1.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:47:43;2.83;;;1.27;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:50:09;2.95;;;1.17;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:52:37;2.20;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:55:16;3.72;;;1.25;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T01:58:04;2.15;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:00:33;3.85;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:03:00;4.30;;;1.55;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:05:35;3.60;;;1.45;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:08:03;4.38;;;1.27;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:16:36;3.58;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:21:44;2.20;;;1.25;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:32:36;3.65;;;1.77;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:35:08;3.33;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:37:45;3.97;;;1.75;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:40:14;4.43;;;1.83;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:42:44;3.75;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:45:11;4.20;;;2.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:50:39;3.05;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:53:10;2.80;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:55:45;3.78;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T02:58:33;3.78;;;1.67;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:01:06;5.07;;;1.92;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:03:36;5.10;;;1.88;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:06:02;3.67;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:08:29;4.32;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:10:56;3.40;;;1.77;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:13:23;4.43;;;2.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:16:06;5.07;;;2.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:18:34;4.93;;;2.22;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:21:00;4.00;;;1.98;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:23:26;4.95;;;1.95;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:25:53;4.30;;;1.85;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:28:40;4.03;;;1.75;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:31:07;3.75;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:33:42;4.63;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:36:08;5.00;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:38:35;4.75;;;1.88;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:41:02;3.63;;;1.52;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:43:29;3.80;;;1.58;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:45:55;3.85;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:48:21;3.65;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:50:48;3.03;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:53:14;3.15;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:55:42;3.13;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T03:58:08;2.40;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:00:37;3.58;;;1.58;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:03:26;4.53;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:05:53;5.25;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:08:20;4.55;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:10:48;2.92;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:13:35;2.55;;;1.58;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:16:02;3.80;;;1.75;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:18:32;4.05;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:21:00;3.47;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:23:28;2.72;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:25:54;4.70;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:28:21;4.20;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:30:49;3.38;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:33:21;3.53;;;1.63;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:35:48;3.63;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:38:15;3.33;;;1.65;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:40:42;4.55;;;1.88;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:43:09;5.50;;;2.25;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:45:35;5.88;;;2.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:48:02;6.10;;;3.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:50:36;6.03;;;2.47;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:53:03;5.80;;;2.47;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:55:50;6.32;;;2.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T04:58:16;4.97;;;2.45;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:00:43;6.05;;;2.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:03:36;4.22;;;2.05;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:06:02;4.57;;;2.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:08:29;4.30;;;2.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:10:56;4.03;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:13:22;5.40;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:15:50;4.25;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:18:20;4.13;;;1.77;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:20:56;3.70;;;1.55;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:23:44;4.18;;;1.77;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:26:36;3.35;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:29:04;2.13;;;1.17;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:31:32;3.10;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:33:58;3.65;;;1.38;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:36:29;2.42;;;1.15;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:38:57;6.47;;;2.13;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:41:23;4.00;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:43:52;2.78;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:46:18;4.07;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:49:07;2.17;;;1.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:51:33;3.22;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:54:23;3.50;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:57:02;2.53;;;1.13;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T05:59:36;2.88;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:02:04;2.28;;;1.17;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:04:32;2.72;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:07:02;5.88;;;1.38;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:09:28;3.67;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:12:07;4.18;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:14:34;2.55;;;1.08;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:17:01;4.40;;;1.92;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:19:29;4.88;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:21:57;5.18;;;2.05;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:24:34;8.68;;;4.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:27:01;5.05;;;2.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:29:29;3.05;;;1.55;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:32:03;3.15;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:34:32;3.45;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:36:59;2.00;;;1.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:39:28;3.42;;;1.52;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:42:01;3.88;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:44:27;2.78;;;1.15;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:46:53;4.15;;;1.65;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:49:20;3.65;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:51:47;4.53;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:54:14;2.88;;;1.45;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:56:41;3.67;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T06:59:09;4.50;;;1.63;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:01:35;5.05;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:04:01;3.45;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:06:27;3.35;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:08:54;3.67;;;1.33;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:11:21;2.90;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:13:47;4.32;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:16:15;3.33;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:18:41;2.90;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:21:07;3.97;;;1.73;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:23:34;3.85;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:26:00;3.33;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:28:29;2.88;;;1.33;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:30:59;23.27;;;7.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:33:26;11.32;;;3.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:36:06;4.78;;;2.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:38:50;3.58;;;1.77;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:41:17;3.20;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:43:44;3.83;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:46:11;3.13;;;1.52;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:48:39;3.92;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:51:33;4.75;;;1.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:54:14;3.22;;;1.58;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:56:56;4.72;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T07:59:26;3.35;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:01:56;3.63;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:04:24;5.80;;;2.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:06:53;4.32;;;1.98;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:09:21;3.38;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:11:53;2.58;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:14:24;3.42;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:16:51;3.75;;;1.65;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:19:20;3.72;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:21:46;3.28;;;1.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:24:13;3.05;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:26:40;3.05;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:29:07;3.80;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:31:37;3.30;;;1.38;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:34:05;4.22;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:36:31;3.58;;;1.73;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:39:00;3.47;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:41:28;4.15;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:43:55;9.50;;;4.63;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:46:21;8.15;;;3.90;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:48:47;6.38;;;3.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:51:13;5.95;;;2.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:53:40;6.72;;;1.85;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:56:10;2.72;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T08:58:40;4.55;;;2.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:01:09;8.38;;;4.03;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:03:37;3.88;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:06:04;2.38;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:08:42;2.90;;;1.48;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:11:12;4.88;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:13:40;2.55;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:16:07;3.10;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:18:36;2.63;;;1.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:21:03;2.30;;;1.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:23:32;2.92;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:26:18;2.47;;;1.15;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:28:45;6.30;;;2.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:31:13;2.60;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:33:41;2.15;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:36:17;2.30;;;1.13;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:38:45;2.72;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:41:18;3.17;;;1.38;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:44:00;2.03;;;1.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:46:31;3.63;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:49:05;3.15;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T09:59:36;2.25;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:02:12;3.67;;;1.35;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:04:45;3.58;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:12:32;4.85;;;1.98;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:23:32;4.80;;;2.05;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:26:09;9.90;;;4.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:28:39;7.90;;;3.47;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:31:11;15.35;;;6.88;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:33:46;8.03;;;3.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:36:30;5.23;;;1.83;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:39:00;5.43;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:46:54;6.20;;;2.72;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:49:39;3.38;;;1.65;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:54:34;4.43;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:57:03;2.60;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T10:59:43;2.67;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:02:23;5.37;;;2.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:07:28;5.07;;;2.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:09:57;3.80;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:12:26;3.50;;;1.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:15:09;4.53;;;1.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:17:46;3.53;;;1.47;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:23:09;4.47;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:25:52;5.83;;;2.53;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:44:14;4.30;;;1.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:52:38;3.03;;;1.57;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T11:58:00;6.00;;;2.27;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:00:45;6.33;;;2.60;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:05:55;8.70;;;3.65;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:08:31;3.47;;;1.63;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:11:11;2.80;;;1.37;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:13:56;3.93;;;1.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:16:31;3.07;;;1.33;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:19:01;3.03;;;1.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:21:30;3.07;;;1.43;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:26:34;4.07;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:42:42;2.63;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:48:10;1.97;;;1.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:50:52;2.23;;;1.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:53:29;4.23;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T12:56:28;3.47;;;1.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:04:23;2.90;;;1.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:11:54;3.10;;;1.42;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:19:34;3.03;;;1.43;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:27:20;9.27;;;4.27;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:30:22;8.67;;;4.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:32:54;8.40;;;3.50;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:40:39;7.43;;;3.47;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:43:15;9.83;;;4.40;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:51:03;12.17;;;5.17;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:53:33;12.53;;;5.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T13:58:52;9.87;;;4.63;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:01:21;12.67;;;5.70;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:03:49;12.03;;;6.23;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:06:17;17.63;;;8.10;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:08:47;16.37;;;6.00;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:13:51;18.93;;;8.20;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:16:23;17.17;;;7.37;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:19:04;17.90;;;6.80;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:21:36;15.50;;;6.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:24:05;14.90;;;5.30;;
41237;SDS011;26972;47.99149630;11.45944297;2022-12-20T14:26:44;10.77;;;5.20;;
