sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:02:02;84;15;;213;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:04:32;72;15;;181;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:07:02;72;15;;182;150857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:09:32;70;15;;177;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:12:02;82;15;;204;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:14:32;74;16;;186;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:17:02;77;15;;192;148494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:19:32;83;15;;211;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:22:02;88;16;;224;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:24:32;70;15;;176;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:27:02;70;15;;177;150136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:29:32;77;15;;194;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:32:02;66;15;;166;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:34:32;83;15;;205;147970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:37:02;80;16;;204;151679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:39:32;76;15;;190;148799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:42:02;77;15;;195;150990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:44:32;84;16;;210;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:47:02;66;15;;167;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:49:32;73;15;;184;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:52:02;77;15;;192;149257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:54:33;80;15;;201;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:57:03;79;15;;201;151635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T00:59:33;78;15;;193;147757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:02:03;78;15;;197;151266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:04:33;67;15;;170;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:07:03;74;15;;186;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:09:33;72;15;;181;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:12:03;72;15;;180;148980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:14:33;76;15;;192;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:17:03;80;15;;202;150826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:19:33;73;15;;185;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:22:03;77;15;;194;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:24:33;75;15;;186;148793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:27:03;77;15;;194;150762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:29:33;81;15;;202;149066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:32:03;74;16;;188;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:34:33;81;15;;203;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:37:03;71;15;;178;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:39:33;76;15;;192;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:42:03;69;15;;173;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:47:06;72;15;;182;149643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:49:37;77;15;;196;152479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:52:09;71;15;;178;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:54:37;69;15;;174;150995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:57:08;75;15;;188;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T01:59:37;79;15;;199;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:02:07;67;15;;170;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:04:37;81;15;;204;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:07:07;70;15;;177;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:09:38;85;15;;215;151499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:12:11;70;16;;176;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:22:23;79;15;;201;151668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:24:46;71;16;;179;151082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:27:18;75;15;;189;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:32:16;73;15;;187;151895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:34:43;77;15;;193;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:37:13;77;16;;190;147887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:39:43;68;15;;174;152775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:42:14;84;16;;211;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:44:45;78;15;;196;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:47:16;78;15;;198;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:49:44;76;16;;193;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:52:15;68;15;;171;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:54:45;80;15;;203;151746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:57:24;86;16;;216;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T02:59:53;89;17;;223;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:02:17;74;15;;188;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:04:47;81;15;;204;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:07:17;76;16;;192;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:09:47;73;15;;184;149393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:12:17;82;15;;206;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:14:47;79;15;;198;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:17:17;65;15;;165;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:19:48;70;15;;177;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:22:18;83;15;;207;149473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:24:48;67;16;;170;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:27:18;72;15;;182;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:29:48;81;15;;203;149678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:32:18;82;16;;207;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:34:48;73;15;;185;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:37:18;79;15;;200;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:39:48;79;15;;197;148725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:42:18;74;15;;187;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:44:48;82;15;;204;149215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:47:18;78;16;;196;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:49:48;77;15;;195;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:52:18;85;16;;215;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:54:48;76;15;;188;147125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:57:18;65;15;;167;151862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T03:59:48;74;15;;188;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:02:19;70;15;;176;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:04:49;69;15;;175;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:07:19;76;15;;192;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:09:49;79;15;;196;147702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:12:19;85;15;;216;151740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:14:49;79;15;;200;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:17:19;63;15;;158;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:19:49;82;15;;206;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:22:19;77;15;;194;149256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:24:49;87;16;;218;149085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:27:19;69;15;;176;151662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:29:49;76;15;;188;148080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:32:19;66;15;;168;152143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:34:49;74;15;;186;149171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:37:19;82;15;;205;148641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:39:49;68;16;;171;150761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:42:19;69;15;;176;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:44:49;72;15;;181;148854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:47:19;67;15;;170;151409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:49:49;87;15;;219;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:52:19;74;16;;187;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:54:49;63;15;;160;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:57:19;70;15;;177;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T04:59:49;71;15;;178;149643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:02:19;77;15;;194;149775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:04:49;68;15;;171;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:07:19;69;15;;172;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:09:49;60;15;;152;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:12:19;77;15;;194;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:14:49;69;15;;175;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:17:19;76;15;;192;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:19:49;80;15;;199;148966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:22:19;75;15;;188;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:24:49;83;15;;208;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:27:19;74;16;;188;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:29:49;75;15;;189;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:32:19;74;15;;184;148888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:34:49;82;15;;208;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:37:19;82;16;;206;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:39:49;78;15;;196;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:42:19;69;15;;173;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:44:49;75;15;;189;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:47:19;75;15;;187;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:49:49;74;15;;186;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:52:19;81;16;;204;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:54:49;71;15;;179;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:57:19;75;15;;190;150348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T05:59:50;69;15;;174;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:02:20;65;15;;164;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:04:50;72;15;;180;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:07:20;67;15;;169;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:09:50;71;15;;179;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:12:20;69;15;;174;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:14:50;72;15;;180;149193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:17:20;79;15;;197;149550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:19:50;85;16;;216;151359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:22:20;80;15;;202;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:24:50;81;16;;201;148787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:27:20;78;15;;198;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:29:50;74;16;;186;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:32:20;84;15;;212;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:34:50;71;15;;178;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:37:20;74;15;;183;148240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:39:50;66;15;;169;151856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:42:20;67;15;;168;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:44:50;81;15;;203;149269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:47:20;69;15;;175;151500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:49:50;73;15;;183;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:52:20;79;15;;198;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:54:50;77;16;;193;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:57:20;76;16;;192;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T06:59:50;69;15;;172;148875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:02:20;71;15;;180;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:04:50;77;15;;194;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:07:20;82;16;;205;149209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:09:50;70;15;;176;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:12:20;69;15;;173;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:14:50;64;15;;159;148236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:17:20;67;15;;172;152197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:19:50;73;15;;185;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:22:20;71;15;;176;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:24:50;77;15;;195;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:27:20;82;16;;208;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:29:50;69;15;;173;148802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:32:20;84;15;;213;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:34:50;83;16;;210;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:37:20;69;15;;172;149450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:39:50;78;16;;197;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:42:20;81;15;;205;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:44:50;79;16;;198;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:47:20;60;15;;150;147716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:49:50;72;15;;184;153088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:52:21;80;16;;202;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:54:55;75;15;;189;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:57:26;72;15;;183;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T07:59:53;81;16;;205;151564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:02:27;69;15;;169;145237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:04:54;77;15;;203;156538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:07:26;78;16;;195;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:09:55;79;16;;201;151864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:12:25;78;16;;192;147414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:14:56;64;15;;163;151959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:17:26;71;15;;181;151741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:19:56;74;16;;185;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:22:26;72;15;;182;149628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:24:56;79;15;;201;150918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:27:26;75;16;;188;149705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:29:56;73;15;;183;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:32:26;74;16;;188;151149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:34:56;79;16;;199;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:37:26;77;16;;194;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:39:56;70;15;;175;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:42:26;78;15;;198;150448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:44:57;78;16;;196;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:47:28;70;16;;176;148768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:49:58;69;16;;177;152472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:52:28;73;15;;183;148786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:54:58;72;15;;182;151045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:57:28;72;16;;181;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T08:59:58;72;15;;177;146669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:02:28;76;16;;196;153282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:04:58;81;17;;203;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:07:28;73;15;;183;149666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:09:58;82;16;;207;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:12:28;76;16;;191;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:14:58;70;15;;174;148252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:17:28;79;16;;202;152007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:19:59;84;17;;210;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:22:29;74;16;;187;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:24:59;74;16;;186;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:27:29;72;15;;181;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:29:59;77;17;;195;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:32:29;73;15;;183;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:34:59;87;17;;217;149290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:37:29;71;16;;179;150880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:39:59;74;15;;186;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:42:30;84;18;;211;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:45:02;75;16;;190;150457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:47:31;80;16;;203;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:50:02;82;18;;206;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:52:35;74;16;;187;150842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T09:57:46;82;16;;205;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:00:11;77;18;;194;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:02:34;71;15;;180;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:05:07;76;16;;189;148726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:07:40;70;17;;177;151066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:12:44;71;15;;180;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:15:24;73;16;;184;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:17:55;87;17;;219;149404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:22:42;72;15;;184;152685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:25:19;74;16;;185;148564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:27:40;71;15;;181;152839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:30:14;69;16;;174;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:32:42;76;16;;194;151174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:38:04;79;17;;199;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:40:24;83;16;;208;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:42:44;87;18;;219;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:47:45;86;16;;216;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:50:16;87;18;;217;149182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:53:01;76;16;;194;151826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T10:57:47;70;16;;176;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:00:26;84;16;;210;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:03:00;90;18;;227;150645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:05:22;71;18;;179;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:07:56;73;15;;183;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:10:27;83;17;;210;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:12:57;81;18;;205;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:15:24;77;17;;194;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:17:51;72;15;;182;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:23:01;74;17;;186;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:25:31;70;15;;179;152591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:30:23;76;18;;191;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:32:57;76;15;;190;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:35:26;68;16;;174;153003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:37:59;77;17;;193;149047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:40:32;79;16;;200;151482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:45:37;78;16;;198;151845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:48:07;72;16;;181;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:53:03;80;16;;202;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:55:32;74;17;;187;151571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T11:58:11;71;16;;178;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-20T12:00:37;85;19;;212;149480
