sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-12-20T00:02:14;56.29;40.98;75.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:04:40;58.67;41.06;75.06;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:07:05;60.08;41.75;75.27;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:09:30;62.13;39.81;78.20;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:11:55;56.11;40.53;76.10;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:14:21;55.36;40.53;75.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:16:46;54.19;39.92;70.86;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:19:11;55.81;38.95;75.82;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:21:36;58.31;40.62;75.74;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:24:03;54.63;39.70;72.44;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:26:29;57.20;40.63;74.44;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:28:55;57.02;41.68;76.26;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:31:22;59.18;41.38;73.55;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:33:48;53.87;41.06;68.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:36:14;55.63;41.53;76.46;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:38:40;57.53;41.38;74.09;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:41:06;46.67;41.06;64.40;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:43:32;56.16;40.80;72.40;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:45:58;63.85;41.81;81.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:48:23;58.91;41.30;78.69;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:50:49;53.30;41.75;68.58;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:53:14;59.84;41.61;78.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:55:43;56.40;40.98;72.12;;
57092;Laerm;42968;52.094;4.328;2022-12-20T00:58:08;57.10;39.34;74.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:00:34;56.57;39.92;74.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:02:59;59.91;41.82;73.16;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:05:25;54.40;39.58;72.17;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:07:50;56.13;40.13;73.19;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:10:15;43.65;36.91;56.02;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:12:42;53.74;39.81;72.32;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:15:07;55.27;39.70;75.39;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:17:33;45.25;38.67;59.80;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:19:58;55.08;41.53;73.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:22:24;55.60;40.13;72.05;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:24:49;50.50;39.70;70.45;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:27:14;54.57;38.95;71.67;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:29:40;55.41;39.34;75.22;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:32:05;55.65;39.21;73.65;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:34:30;45.63;40.45;64.10;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:36:55;54.90;39.81;69.26;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:39:21;59.75;41.30;78.45;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:41:47;44.12;38.37;57.51;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:46:40;55.39;40.03;73.91;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:49:19;48.41;38.05;72.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:51:50;43.49;38.81;54.39;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:54:24;54.56;38.37;71.46;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:56:52;54.49;40.03;74.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T01:59:19;53.86;39.70;71.30;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:01:45;53.44;39.46;68.68;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:04:10;56.26;39.34;83.44;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:06:36;58.45;39.92;75.27;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:09:02;55.03;40.43;71.32;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:17:26;48.12;39.46;68.28;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:22:16;55.49;40.33;72.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:27:26;47.82;39.21;67.90;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:32:25;53.18;39.58;72.21;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:34:52;50.26;39.70;81.69;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:37:21;51.42;39.34;72.28;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:39:47;54.96;40.13;72.31;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:42:13;46.84;40.23;62.34;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:44:49;57.78;39.81;74.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:48:16;52.17;40.43;75.89;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:50:24;53.17;39.58;79.45;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:52:50;55.05;39.46;71.10;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:55:16;44.11;39.34;59.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T02:57:50;45.95;39.21;65.62;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:00:19;58.28;39.34;76.41;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:02:45;57.41;41.38;76.86;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:05:31;59.86;38.95;80.69;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:07:58;55.09;40.33;70.10;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:10:23;59.16;41.53;76.72;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:12:49;60.71;40.03;86.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:15:14;56.13;40.13;73.26;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:17:39;55.76;39.08;81.94;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:20:05;56.22;41.14;73.41;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:22:31;56.12;41.30;76.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:24:57;59.41;41.82;82.18;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:27:23;57.51;42.41;76.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:29:48;52.09;38.95;69.03;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:32:13;57.54;40.98;79.28;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:34:39;56.54;41.75;73.04;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:37:04;57.16;41.22;79.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:39:30;58.89;40.13;72.85;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:41:55;49.79;40.53;68.91;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:44:20;57.19;41.61;73.67;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:46:46;56.42;39.81;72.93;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:49:11;58.31;40.80;77.01;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:51:36;47.68;38.52;67.55;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:54:01;58.01;40.80;72.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:56:28;61.53;41.89;79.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T03:58:53;57.67;41.22;76.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:01:20;61.07;40.71;82.91;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:03:45;60.14;41.38;82.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:06:11;62.75;44.19;83.29;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:08:36;62.30;43.94;82.89;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:11:01;63.10;42.42;76.27;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:13:51;65.30;46.45;80.56;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:16:18;62.37;44.87;80.01;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:18:44;62.68;46.05;82.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:21:10;66.68;47.59;87.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:23:36;66.40;45.94;78.30;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:26:02;64.12;45.04;80.42;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:28:28;64.38;47.46;77.95;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:30:54;65.41;43.39;81.19;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:33:19;66.76;46.10;78.99;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:35:45;64.12;46.08;77.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:38:10;71.54;48.98;84.09;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:40:35;64.55;44.76;77.27;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:43:00;63.63;43.90;78.72;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:45:26;64.93;47.78;77.10;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:47:51;69.38;50.33;80.77;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:50:16;65.41;44.43;79.82;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:52:43;67.23;44.83;79.53;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:55:27;66.80;46.43;80.71;;
57092;Laerm;42968;52.094;4.328;2022-12-20T04:57:52;64.30;44.65;81.35;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:00:17;64.60;47.08;77.98;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:02:43;66.04;46.78;82.45;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:05:08;64.58;45.42;85.33;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:07:33;64.81;45.36;76.01;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:09:58;71.10;50.99;80.37;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:12:24;68.52;48.84;84.97;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:14:49;67.13;45.69;84.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:17:14;68.37;47.28;79.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:19:40;71.81;47.18;85.89;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:22:05;71.02;49.32;86.06;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:24:49;69.58;48.84;79.68;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:27:33;67.80;50.15;77.33;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:29:58;68.90;45.69;78.21;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:32:24;68.29;48.23;82.12;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:34:49;70.43;51.51;82.61;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:37:14;67.67;48.83;81.58;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:39:39;68.72;51.21;79.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:42:04;70.18;54.71;85.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:44:30;71.40;49.11;84.11;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:46:55;69.57;51.59;78.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:49:20;70.27;45.51;83.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:51:45;69.72;45.04;80.63;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:54:11;70.67;49.80;80.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:56:36;69.58;52.81;78.25;;
57092;Laerm;42968;52.094;4.328;2022-12-20T05:59:01;71.92;51.38;81.87;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:01:26;71.03;53.35;85.47;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:03:52;71.35;50.49;83.85;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:06:17;69.36;55.14;77.17;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:08:42;69.53;51.76;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:11:07;70.26;52.33;83.71;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:13:33;70.66;56.56;81.24;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:15:58;70.81;55.16;87.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:18:26;71.49;53.16;80.62;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:20:52;70.35;51.03;78.77;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:23:17;72.34;56.50;85.61;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:25:42;71.20;51.82;80.79;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:28:08;68.88;52.00;80.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:30:34;71.99;52.84;81.46;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:32:59;70.90;53.76;78.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:35:25;71.61;55.15;85.27;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:37:50;71.54;54.04;79.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:40:15;70.98;57.37;79.81;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:42:41;70.87;51.63;79.81;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:45:06;72.57;48.94;79.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:47:32;70.43;50.90;78.32;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:49:57;71.17;53.99;78.99;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:52:22;70.63;49.63;78.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:54:48;71.55;53.53;81.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:57:13;71.42;52.47;85.44;;
57092;Laerm;42968;52.094;4.328;2022-12-20T06:59:38;71.76;55.33;84.47;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:02:04;69.41;50.85;80.39;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:04:29;71.00;50.85;79.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:06:54;72.62;50.62;82.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:09:21;71.01;58.30;77.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:11:46;72.34;55.21;83.86;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:14:11;70.26;52.32;77.81;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:16:37;70.52;58.30;76.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:19:02;71.07;60.11;78.95;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:21:27;69.92;55.91;76.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:23:53;70.13;54.72;78.12;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:26:19;71.82;52.54;81.68;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:28:44;70.36;54.81;79.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:31:09;71.30;60.68;80.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:33:35;71.80;51.81;80.65;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:38:26;72.19;54.06;81.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:40:51;72.80;53.45;81.38;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:43:17;70.36;52.86;78.21;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:45:42;70.53;56.51;77.85;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:48:07;71.12;54.94;79.13;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:50:33;70.89;53.86;79.22;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:53:00;71.36;58.56;78.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:55:27;70.66;58.50;77.78;;
57092;Laerm;42968;52.094;4.328;2022-12-20T07:57:56;72.69;57.20;79.84;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:00:24;72.79;59.47;80.68;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:02:52;73.23;55.89;81.17;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:05:19;75.91;58.99;83.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:07:45;75.78;63.01;82.51;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:10:11;77.11;60.00;83.63;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:12:38;75.98;59.82;83.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:15:03;76.02;57.28;85.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:17:29;76.27;56.14;85.02;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:19:54;74.99;58.26;82.83;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:22:21;77.12;53.39;84.42;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:24:47;76.06;64.21;84.12;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:27:12;75.45;55.29;84.78;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:29:39;74.86;60.26;85.03;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:32:04;73.67;54.87;84.29;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:34:30;73.72;54.06;83.39;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:36:55;75.27;55.13;82.53;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:39:20;73.48;58.14;82.56;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:41:46;72.28;54.86;80.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:44:11;74.67;55.22;81.95;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:46:37;74.15;60.44;83.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:49:03;75.25;54.93;85.67;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:51:28;73.51;56.43;82.95;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:53:54;74.14;58.82;82.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:56:19;74.95;54.50;82.72;;
57092;Laerm;42968;52.094;4.328;2022-12-20T08:58:44;72.59;53.41;83.48;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:01:11;74.67;55.60;81.94;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:03:37;72.79;54.88;81.06;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:06:10;73.47;55.25;81.15;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:08:37;75.17;59.81;83.71;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:11:07;73.89;55.18;82.81;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:13:33;73.68;55.62;81.67;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:16:00;74.60;55.03;83.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:18:25;73.10;61.27;80.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:20:51;74.17;57.73;83.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:23:16;73.64;55.33;82.88;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:25:41;72.69;57.21;82.97;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:28:07;72.52;55.61;84.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:30:33;73.89;57.10;83.31;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:32:58;71.78;57.09;79.46;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:35:23;73.66;54.10;82.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:37:48;74.34;56.37;85.19;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:40:18;72.70;58.72;79.90;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:42:45;73.15;54.76;84.07;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:45:11;73.77;57.86;83.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:47:40;74.11;58.32;84.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:50:06;74.54;58.12;84.35;;
57092;Laerm;42968;52.094;4.328;2022-12-20T09:52:41;73.79;55.25;82.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:00:16;75.16;52.94;85.55;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:02:41;73.12;53.05;80.02;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:05:17;73.30;58.31;82.02;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:10:44;73.26;53.13;82.97;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:15:45;74.36;56.63;85.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:23:53;73.77;54.30;83.21;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:25:56;73.35;55.97;82.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:28:27;72.18;54.99;80.41;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:30:52;74.23;61.70;85.41;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:33:19;73.80;55.53;83.64;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:35:45;73.96;60.20;84.18;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:38:11;74.26;57.84;85.57;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:40:44;72.33;51.95;80.56;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:43:17;73.35;59.37;81.31;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:45:44;72.51;56.13;82.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:50:55;71.97;54.72;88.73;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:53:21;73.14;58.82;80.96;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:55:48;72.93;51.28;84.37;;
57092;Laerm;42968;52.094;4.328;2022-12-20T10:58:22;72.96;60.08;81.44;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:01:15;72.48;55.59;79.04;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:06:14;71.20;53.44;79.00;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:08:40;71.91;50.94;80.90;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:13:41;72.12;60.83;77.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:16:20;72.45;58.79;81.03;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:18:49;72.11;58.26;77.59;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:21:33;71.99;52.90;87.08;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:24:13;73.84;52.62;93.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:26:51;70.80;54.51;79.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:42:12;70.85;56.51;78.17;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:44:48;72.09;56.66;81.70;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:52:20;70.94;56.76;78.94;;
57092;Laerm;42968;52.094;4.328;2022-12-20T11:55:25;71.86;58.54;84.15;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:00:25;70.39;53.71;80.34;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:03:07;71.77;55.41;78.90;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:05:42;71.67;50.71;79.87;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:08:10;72.31;53.21;82.35;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:10:39;71.49;49.51;83.98;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:15:33;72.82;51.44;83.23;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:20:47;71.53;53.95;81.66;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:25:40;70.76;58.66;77.30;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:28:05;72.42;56.49;82.13;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:30:35;70.75;51.76;81.65;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:33:03;71.90;52.66;80.77;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:35:50;83.81;58.45;106.98;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:45:48;73.06;50.40;85.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:50:43;71.39;54.72;78.76;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:53:15;70.64;55.39;78.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T12:55:48;72.86;55.17;79.75;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:01:08;71.10;55.60;80.19;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:06:22;71.50;53.41;84.03;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:16:46;71.85;55.45;79.84;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:19:34;71.36;55.11;82.26;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:21:58;71.88;58.68;79.50;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:24:54;71.47;54.60;82.71;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:45:46;72.82;63.01;89.61;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:48:13;71.90;50.63;79.67;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:50:40;71.24;55.87;79.06;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:56:19;72.91;52.69;85.72;;
57092;Laerm;42968;52.094;4.328;2022-12-20T13:58:57;71.33;56.72;83.15;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:01:23;72.58;56.31;79.99;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:03:49;70.37;56.29;78.91;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:06:17;71.60;54.19;78.01;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:08:45;71.53;49.29;78.58;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:11:15;73.04;57.10;83.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:13:49;72.15;57.68;80.92;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:16:16;71.38;51.43;79.54;;
57092;Laerm;42968;52.094;4.328;2022-12-20T14:18:46;72.38;53.40;80.29;;
