sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:01:13;5.37;5.36;5.35;5.04;40.26;40.25;40.23;40.11;34.73;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:03:47;5.53;5.52;5.50;5.17;41.31;41.30;41.28;41.14;35.61;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:06:17;5.77;5.77;5.77;5.45;43.53;43.52;43.50;43.39;37.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:08:44;5.86;5.86;5.85;5.53;44.16;44.15;44.14;44.02;38.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:11:11;5.79;5.78;5.77;5.44;43.44;43.43;43.41;43.28;37.47;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:13:37;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:16:25;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.77;36.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:18:52;5.62;5.61;5.59;5.27;42.07;42.06;42.05;41.92;36.28;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:21:21;5.69;5.69;5.68;5.37;42.85;42.84;42.83;42.71;36.99;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:23:47;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.42;34.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:26:14;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.36;33.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:28:41;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:31:08;5.27;5.26;5.25;4.95;39.55;39.54;39.52;39.41;34.12;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:33:36;5.11;5.10;5.09;4.80;38.33;38.32;38.31;38.19;33.07;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:36:03;5.16;5.14;5.11;4.80;38.37;38.36;38.34;38.20;33.05;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:38:30;5.25;5.25;5.23;4.92;39.32;39.31;39.30;39.18;33.91;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:41:06;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.96;33.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:43:37;5.43;5.42;5.42;5.12;40.86;40.85;40.83;40.72;35.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:46:05;5.61;5.60;5.58;5.26;42.03;42.01;42.00;41.87;36.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:48:32;5.69;5.67;5.65;5.31;42.39;42.38;42.36;42.21;36.52;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:50:59;5.54;5.53;5.52;5.20;41.54;41.53;41.51;41.39;35.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:53:27;5.67;5.66;5.66;5.35;42.71;42.70;42.69;42.57;36.88;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:55:53;5.62;5.62;5.61;5.31;42.37;42.36;42.34;42.23;36.58;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T00:58:20;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.35;36.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:00:45;5.25;5.25;5.25;4.97;39.67;39.66;39.64;39.54;34.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:03:11;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:05:37;5.68;5.67;5.65;5.33;42.53;42.52;42.50;42.37;36.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:08:03;5.46;5.44;5.41;5.08;40.60;40.58;40.57;40.42;34.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:10:29;5.55;5.54;5.54;5.23;41.75;41.74;41.72;41.61;36.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:12:56;5.36;5.36;5.35;5.06;40.40;40.39;40.37;40.26;34.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:15:22;5.43;5.43;5.41;5.10;40.74;40.73;40.71;40.59;35.14;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:17:50;5.83;5.82;5.80;5.47;43.65;43.64;43.62;43.49;37.65;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:20:16;5.89;5.87;5.84;5.49;43.81;43.80;43.78;43.63;37.74;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:22:41;5.62;5.62;5.62;5.31;42.38;42.37;42.36;42.24;36.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:25:07;5.62;5.62;5.62;5.31;42.38;42.37;42.36;42.24;36.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:27:33;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.14;37.38;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:29:58;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.52;33.37;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:32:24;5.23;5.23;5.23;4.94;39.43;39.42;39.41;39.30;34.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:34:49;4.80;4.79;4.79;4.52;36.11;36.10;36.09;35.99;31.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:37:15;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.86;31.93;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:39:40;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.88;32.82;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:42:08;4.97;4.96;4.96;4.68;37.41;37.40;37.39;37.29;32.30;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:47:07;5.12;5.12;5.12;4.84;38.61;38.61;38.59;38.49;33.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:49:37;5.01;5.01;5.01;4.73;37.76;37.75;37.74;37.64;32.60;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:52:18;4.89;4.89;4.88;4.60;36.73;36.72;36.70;36.59;31.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:54:51;5.13;5.12;5.11;4.82;38.51;38.50;38.48;38.37;33.23;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T01:57:35;5.07;5.07;5.06;4.77;38.11;38.10;38.08;37.97;32.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:00:16;4.84;4.84;4.82;4.54;36.23;36.22;36.21;36.09;31.24;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:02:43;5.20;5.19;5.18;4.89;39.03;39.02;39.01;38.89;33.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:05:11;5.25;5.25;5.24;4.95;39.56;39.55;39.54;39.43;34.15;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:07:38;5.30;5.30;5.30;5.01;39.97;39.96;39.95;39.84;34.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:10:08;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.99;32.05;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:18:03;4.99;4.99;4.99;4.72;37.70;37.70;37.68;37.59;32.56;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:21:00;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.81;34.49;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:31:38;5.26;5.26;5.26;4.97;39.67;39.66;39.65;39.55;34.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:34:14;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.58;33.42;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:36:42;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.95;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:39:10;5.33;5.33;5.33;5.04;40.21;40.20;40.18;40.08;34.71;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:41:44;5.38;5.37;5.37;5.07;40.45;40.44;40.43;40.32;34.91;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:44:20;5.34;5.34;5.33;5.03;40.20;40.19;40.18;40.07;34.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:47:10;5.19;5.19;5.19;4.90;39.12;39.11;39.10;38.99;33.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:49:41;5.22;5.22;5.21;4.91;39.21;39.20;39.18;39.07;33.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:52:11;5.15;5.14;5.13;4.84;38.65;38.64;38.63;38.51;33.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T02:54:39;5.59;5.58;5.55;5.22;41.70;41.68;41.67;41.53;35.93;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:02:57;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.75;34.44;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:05:43;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.61;32.59;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:08:11;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.20;32.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:10:37;5.18;5.17;5.17;4.89;39.06;39.05;39.04;38.93;33.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:13:02;5.42;5.41;5.39;5.08;40.55;40.54;40.52;40.39;34.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:15:28;5.21;5.21;5.20;4.91;39.22;39.21;39.19;39.08;33.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:17:53;5.28;5.28;5.27;4.97;39.73;39.72;39.70;39.59;34.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:20:19;5.46;5.45;5.44;5.13;40.96;40.95;40.93;40.81;35.33;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:22:45;4.83;4.82;4.82;4.55;36.31;36.31;36.29;36.19;31.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:25:10;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;32.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:27:36;4.95;4.95;4.94;4.67;37.30;37.29;37.28;37.18;32.21;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:30:02;4.95;4.94;4.93;4.64;37.06;37.05;37.04;36.92;31.96;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:32:29;4.86;4.85;4.84;4.56;36.45;36.44;36.42;36.31;31.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:34:55;4.74;4.73;4.72;4.45;35.50;35.49;35.48;35.37;30.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:37:20;4.99;4.98;4.97;4.68;37.41;37.40;37.38;37.27;32.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:39:46;4.92;4.92;4.91;4.63;36.94;36.93;36.92;36.81;31.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:42:12;4.90;4.89;4.87;4.58;36.55;36.54;36.52;36.40;31.49;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:44:37;4.96;4.94;4.90;4.59;36.70;36.68;36.66;36.52;31.57;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:47:03;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.55;31.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:49:28;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.39;30.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:51:54;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.04;31.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:54:19;4.88;4.88;4.87;4.59;36.66;36.65;36.64;36.53;31.64;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:56:45;4.85;4.85;4.85;4.58;36.57;36.56;36.55;36.45;31.57;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T03:59:10;5.15;5.15;5.15;4.86;38.83;38.82;38.81;38.70;33.53;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:01:36;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.16;31.33;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:04:03;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.67;30.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:06:29;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.15;32.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:08:55;5.12;5.12;5.12;4.83;38.59;38.58;38.56;38.46;33.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:11:20;5.52;5.51;5.51;5.21;41.62;41.61;41.60;41.49;35.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:13:50;5.37;5.36;5.35;5.04;40.23;40.22;40.20;40.08;34.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:16:20;5.24;5.22;5.18;4.85;38.75;38.74;38.72;38.57;33.35;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:18:49;5.22;5.22;5.21;4.92;39.27;39.26;39.25;39.13;33.89;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:21:20;5.55;5.54;5.51;5.19;41.46;41.45;41.43;41.30;35.74;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:23:47;6.19;6.17;6.13;5.76;45.99;45.98;45.96;45.79;39.61;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:26:13;5.75;5.75;5.74;5.43;43.36;43.35;43.34;43.22;37.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:28:38;5.96;5.96;5.95;5.61;44.81;44.80;44.79;44.66;38.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:31:04;5.76;5.76;5.75;5.44;43.40;43.39;43.38;43.26;37.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:33:30;6.19;6.19;6.19;5.85;46.69;46.68;46.66;46.54;40.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:35:55;6.21;6.20;6.17;5.80;46.31;46.30;46.28;46.12;39.90;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:38:22;6.31;6.30;6.28;5.91;47.23;47.22;47.20;47.06;40.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:40:48;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.66;40.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:43:16;6.18;6.17;6.16;5.81;46.40;46.39;46.37;46.23;40.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:45:41;5.82;5.81;5.80;5.47;43.69;43.68;43.67;43.54;37.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:48:08;6.39;6.39;6.38;6.03;48.16;48.15;48.13;48.00;41.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:50:34;5.82;5.82;5.81;5.49;43.80;43.79;43.78;43.66;37.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:53:00;5.95;5.95;5.94;5.60;44.75;44.74;44.73;44.60;38.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:55:44;5.71;5.70;5.67;5.34;42.66;42.64;42.63;42.49;36.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T04:58:10;6.15;6.14;6.13;5.79;46.24;46.23;46.22;46.09;39.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:00:35;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.70;37.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:03:01;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.07;37.32;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:05:27;5.82;5.82;5.81;5.50;43.89;43.88;43.86;43.75;37.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:07:53;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.26;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:10:19;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.28;40.09;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:12:44;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.69;37.85;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:15:10;5.43;5.42;5.42;5.11;40.83;40.82;40.81;40.69;35.24;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:17:36;5.65;5.64;5.62;5.30;42.30;42.29;42.28;42.15;36.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:20:02;5.33;5.32;5.29;4.98;39.74;39.73;39.71;39.58;34.25;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:22:29;5.02;5.02;5.01;4.73;37.76;37.75;37.74;37.63;32.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:25:13;5.62;5.62;5.61;5.29;42.21;42.20;42.19;42.06;36.42;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:27:57;5.38;5.38;5.37;5.07;40.53;40.52;40.50;40.39;34.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:30:23;5.05;5.04;5.03;4.74;37.87;37.86;37.85;37.74;32.67;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:32:50;5.23;5.23;5.22;4.93;39.34;39.33;39.32;39.21;33.96;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:35:16;4.96;4.95;4.93;4.64;37.09;37.08;37.07;36.95;31.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:37:41;5.40;5.39;5.37;5.05;40.35;40.34;40.32;40.19;34.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:40:07;4.94;4.94;4.93;4.66;37.18;37.17;37.16;37.06;32.09;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:42:33;5.21;5.21;5.20;4.91;39.18;39.17;39.16;39.04;33.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:44:58;4.79;4.79;4.78;4.51;36.02;36.01;36.00;35.90;31.08;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:47:25;5.08;5.07;5.04;4.74;37.82;37.81;37.79;37.66;32.57;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:49:51;5.14;5.13;5.11;4.81;38.44;38.43;38.41;38.29;33.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:52:17;4.88;4.88;4.87;4.61;36.79;36.79;36.77;36.68;31.77;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:54:42;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.37;31.51;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:57:07;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.28;31.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T05:59:33;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.42;30.68;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:01:59;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.58;30.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:04:24;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.21;30.51;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:06:50;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.59;30.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:09:16;4.96;4.96;4.95;4.68;37.37;37.37;37.35;37.25;32.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:11:42;4.82;4.82;4.81;4.55;36.32;36.31;36.30;36.20;31.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:14:07;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:16:33;4.74;4.73;4.73;4.46;35.62;35.61;35.60;35.50;30.74;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:19:00;4.48;4.47;4.47;4.22;33.67;33.66;33.65;33.55;29.06;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:21:26;4.50;4.50;4.49;4.24;33.89;33.88;33.87;33.78;29.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:23:52;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.52;28.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:26:19;4.41;4.40;4.39;4.14;33.07;33.06;33.05;32.95;28.53;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:28:47;4.56;4.55;4.54;4.28;34.16;34.15;34.13;34.03;29.46;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:31:16;4.37;4.36;4.36;4.12;32.87;32.86;32.85;32.76;28.37;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:33:42;4.60;4.59;4.58;4.33;34.55;34.55;34.53;34.43;29.82;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:36:09;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.10;26.94;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:38:34;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.74;27.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:41:00;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.92;28.52;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:43:26;4.18;4.18;4.17;3.94;31.44;31.44;31.42;31.33;27.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:45:52;4.14;4.14;4.14;3.91;31.21;31.20;31.19;31.11;26.95;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:48:17;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.94;28.54;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:50:46;4.19;4.18;4.18;3.94;31.49;31.48;31.47;31.38;27.18;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:53:13;4.28;4.28;4.27;4.03;32.20;32.19;32.18;32.09;27.79;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:55:39;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.82;27.57;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T06:58:05;4.24;4.24;4.23;4.00;31.92;31.91;31.90;31.81;27.55;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:00:30;4.20;4.20;4.20;3.96;31.65;31.65;31.64;31.55;27.32;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:02:56;4.57;4.57;4.56;4.31;34.42;34.41;34.40;34.30;29.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:05:21;4.08;4.07;4.07;3.84;30.69;30.68;30.67;30.58;26.49;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:07:47;4.05;4.04;4.03;3.79;30.25;30.24;30.22;30.12;26.07;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:10:14;4.19;4.18;4.17;3.93;31.38;31.38;31.36;31.27;27.07;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:12:39;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.96;27.69;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:15:05;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.15;26.99;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:17:32;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.94;25.93;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:19:58;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.97;25.10;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:22:24;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.43;25.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:24:50;4.05;4.05;4.04;3.82;30.49;30.49;30.48;30.39;26.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:27:15;4.00;4.00;3.99;3.77;30.12;30.11;30.10;30.02;26.00;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:29:41;4.10;4.09;4.09;3.86;30.83;30.82;30.81;30.72;26.61;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:32:07;4.93;4.93;4.92;4.65;37.14;37.13;37.12;37.02;32.06;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:34:33;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.89;28.50;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:37:01;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.20;27.03;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:39:28;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.88;25.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:41:54;4.13;4.13;4.12;3.89;31.07;31.06;31.05;30.96;26.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:44:21;4.60;4.60;4.58;4.32;34.46;34.45;34.44;34.33;29.72;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:46:47;4.68;4.67;4.66;4.39;35.06;35.05;35.04;34.93;30.24;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:49:12;4.80;4.79;4.79;4.52;36.06;36.05;36.04;35.93;31.12;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-20T07:51:39;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.30;29.71;0.47
