sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-12-20T12:40:49;2.33;2.29;2.23;2.02;16.16;16.15;16.13;16.01;13.94;0.52
68668;SPS30;55652;49.454;7.798;2022-12-20T12:46:11;2.44;2.37;2.24;1.96;15.71;15.70;15.66;15.47;13.34;0.55
68668;SPS30;55652;49.454;7.798;2022-12-20T12:51:09;2.55;2.46;2.29;1.97;15.72;15.71;15.67;15.42;13.21;0.56
68668;SPS30;55652;49.454;7.798;2022-12-20T12:53:47;2.61;2.50;2.30;1.93;15.46;15.45;15.40;15.11;12.87;0.56
68668;SPS30;55652;49.454;7.798;2022-12-20T12:59:12;3.36;3.16;2.78;2.18;17.45;17.43;17.33;16.81;14.01;0.63
68668;SPS30;55652;49.454;7.798;2022-12-20T13:06:53;2.87;2.70;2.41;1.93;15.42;15.41;15.33;14.92;12.51;0.60
68668;SPS30;55652;49.454;7.798;2022-12-20T13:11:53;2.76;2.63;2.39;1.98;15.89;15.87;15.81;15.48;13.13;0.58
68668;SPS30;55652;49.454;7.798;2022-12-20T13:16:48;2.83;2.72;2.53;2.17;17.32;17.31;17.26;16.98;14.54;0.57
68668;SPS30;55652;49.454;7.798;2022-12-20T13:21:47;2.97;2.89;2.73;2.39;19.11;19.10;19.06;18.81;16.22;0.55
68668;SPS30;55652;49.454;7.798;2022-12-20T13:37:51;3.29;3.24;3.14;2.85;22.75;22.74;22.71;22.53;19.61;0.54
68668;SPS30;55652;49.454;7.798;2022-12-20T13:40:38;3.65;3.58;3.44;3.09;24.68;24.67;24.63;24.40;21.18;0.57
68668;SPS30;55652;49.454;7.798;2022-12-20T13:43:22;3.38;3.29;3.13;2.77;22.18;22.16;22.12;21.87;18.91;0.58
68668;SPS30;55652;49.454;7.798;2022-12-20T13:45:59;4.57;4.49;4.34;3.93;31.37;31.35;31.31;31.05;27.00;0.55
68668;SPS30;55652;49.454;7.798;2022-12-20T13:51:27;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.19;73.16;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T13:54:01;12.41;12.41;12.41;11.74;93.74;93.71;93.69;93.48;82.21;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T13:56:32;11.89;11.89;11.89;11.24;89.78;89.76;89.73;89.54;78.74;0.42
68668;SPS30;55652;49.454;7.798;2022-12-20T13:59:18;10.62;10.62;10.62;10.04;80.21;80.19;80.17;79.99;70.35;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:01:52;8.64;8.64;8.64;8.17;65.27;65.26;65.24;65.10;57.25;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:04:20;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.06;53.70;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:06:52;7.32;7.32;7.32;6.92;55.29;55.28;55.27;55.15;48.50;0.45
68668;SPS30;55652;49.454;7.798;2022-12-20T14:09:36;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.89;50.91;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:12:06;7.47;7.47;7.47;7.07;56.43;56.41;56.40;56.27;49.49;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:14:40;7.82;7.82;7.82;7.40;59.08;59.06;59.05;58.92;51.81;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:17:15;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.35;48.68;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:23:22;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.78;47.30;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:25:37;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.81;43.80;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:28:28;6.50;6.50;6.50;6.14;49.06;49.04;49.03;48.92;43.03;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:30:55;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.79;40.27;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:35:48;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.04;40.49;0.42
68668;SPS30;55652;49.454;7.798;2022-12-20T14:38:23;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.06;43.15;0.43
68668;SPS30;55652;49.454;7.798;2022-12-20T14:40:54;7.17;7.17;7.17;6.78;54.16;54.15;54.13;54.02;47.50;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:43:33;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.84;44.71;0.44
68668;SPS30;55652;49.454;7.798;2022-12-20T14:46:18;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.50;44.41;0.45
68668;SPS30;55652;49.454;7.798;2022-12-20T14:48:46;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.79;45.54;0.47
68668;SPS30;55652;49.454;7.798;2022-12-20T14:51:22;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.56;41.82;0.45
68668;SPS30;55652;49.454;7.798;2022-12-20T14:53:47;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.34;41.63;0.44
